Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,215,,,,
2,down,Mario Biondi,This Is What You Are,1,1,237,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,237,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,240,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",19,4,223,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,235,,,,
7,down,Gadjo Dilo,Sou Sfirizo,6,5,232,,,,
8,down,Koop,Koop Island Blues,7,3,236,,,,
9,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,226,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,7,28,,,,
11,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,240,,,,
12,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,214,,,,
13,down,David A. Stewart,Lily Was Here,12,8,224,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,236,,,,
15,down,Vassilikos,The Windmills of Your Mind,14,9,238,,,,
16,down,Karen Souza,Creep,15,11,231,,,,
17,down,The RAH Band,Clouds Across the Moon,16,11,236,,,,
18,down,Vassilikos,You Are My Destiny,17,11,239,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,10,190,,,,
20,up,Felix da Housecat,Sinnerman (Remix),38,3,230,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,14,28,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,13,230,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,30,9,234,,,,
24,down,Mario Biondi,Rio de Janeiro Blue,22,14,240,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,13,232,,,,
26,down,Mario Biondi,On a Clear Day (You Can See Forever),24,16,240,,,,
27,down,Gadjo Dilo,Si Mou Harakses Poria,25,18,240,,,,
28,down,George Benson,Give Me the Night,26,15,204,,,,
29,down,Mario Biondi,No Mercy for Me,27,20,240,,,,
30,down,Sarah Menescal,Don't Speak,29,21,240,,,,
31,up,Mel Tormé,Comin' Home Baby,31,22,224,,,,
32,up,Gadjo Dilo,Pefteis Se Lathi,34,23,236,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,229,,,,
34,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,39,24,230,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,17,26,,,,
36,-,Petros Klampanis,"Menexedes Kai Zouboulia (feat. Areti Ketime, Thomas Konstantinou, Kristjan Randalu & Ziv Ravitz)",-,36,1,,,,
37,-,Roy Eldridge,The Heat's On,-,37,1,,,,
38,-,Ty Simon & The Original Orchestra,Double Espresso - Ty Simon Remix,-,38,1,,,,
39,-,Astrud Gilberto,All I've Got,-,39,1,,,,
40,-,The Modern Jazz Quartet,In A Sentimental Mood,-,40,1,,,,
41,-,The Original Orchestra,Always on Duty (feat. Ziv Moran),-,41,1,,,,
42,-,The Original Orchestra,Chardonnay (feat. Ran Raiten),-,42,1,,,,
43,-,The Modern Jazz Quartet,Willow Weep For Me,-,43,1,,,,
44,-,The Original Orchestra,Funkymania (feat. Ian Post),-,44,1,,,,
45,-,Chris Connor,Moon Ray,-,45,1,,,,
46,-,Flyjack,Tell Me What You Want,-,46,1,,,,
47,-,Flyjack,Soul Catcher,-,47,1,,,,
48,down,Vassilikos,Sealed With a Kiss,28,28,14,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,26,170,,,,
50,down,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Maria's Mix),33,33,3,,,,
51,down,Alphonse Mouzon,Alone In Paris,43,39,10,,,,
