Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,15,,,,
2,-,Kevin Mahogany & Tony Lakatos,My Little Brown Book,-,2,1,,,,
3,-,Chet Baker,The More I See You (Chet Baker Sings It Could Happen to You),-,3,1,,,,
4,-,Raphael White & William Davies,Cavalcade,-,4,1,,,,
5,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,2,47,,,,
6,-,James Taylor Quartet,Indian Summer,-,1,49,,,,
7,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,72,,,,
8,-,Frankye Kelly,If Trouble Was Money,-,1,14,,,,
9,-,Lisa Richards,Walking Woman,-,2,5,,,,
10,-,Jean-Luc Ponty,Mirage,-,1,11,,,,
11,-,John Scofield,Never Turn Back,-,11,5,,,,
12,-,B.B. King,All Over Again,-,3,10,,,,
13,-,Mellow Baku & The Friday People,Brighter,-,13,1,,,,
14,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,13,4,,,,
15,-,Putte Wickman,The Thrill's Gone,-,15,3,,,,
16,-,Henrik Freischlader Band,You,-,5,9,,,,
17,-,Gadjo Dilo,Sou Sfirizo,-,1,10,,,,
18,-,Nina Simone,Gin House Blues,-,18,2,,,,
19,down,Manos Athanasiadis,Το Καλοκαίρι Μέσα Μου,13,13,4,,,,
20,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,12,,,,
21,-,Ari Borger Quartet,No Caminho do Bem,-,13,10,,,,
22,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,131,,,,
23,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,36,,,,
24,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,16,,,,
25,down,Felix da Housecat,Sinnerman (Remix),15,1,212,,,,
26,-,Jonnas Heisenberg,Carlos Santana: Smooth,-,10,8,,,,
