Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowder,The EXILE,16,1,2,,,,
2,up,The Lofi Christian,Study Music,2,1,64,,,,
3,up,STIPY,INTIMITÄT,3,1,36,,,,
4,down,Josiah Queen,The Prodigal,1,1,5,,,,
5,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,79,,,,
6,up,Schule der Erweckung,Sehnsucht (Live),10,2,72,,,,
7,down,HSN Worship,Herrlichkeit (Live),6,1,17,,,,
8,down,Bethel Music,Moments: Wait (Live),7,1,13,,,,
9,up,Brandon Lake,COAT OF MANY COLORS,15,1,40,,,,
10,down,Team Eternity Ghana,Testimony,5,2,6,,,,
11,up,Outbreakband,Jesus (Deluxe),11,5,41,,,,
12,up,Bethel Music,Peace,22,1,217,63,2020-04-12,47,2020-04-19
13,down,Timo Langner,Unmöglich ist keine Option,8,4,68,,,,
14,up,Chris Tomlin,Live From Good Friday,27,14,10,,,,
15,down,Elevation Worship,CAN YOU IMAGINE?,14,1,59,,,,
16,up,Miroslav Chrobak,Welch ein Preis (Akustik Session),18,2,28,,,,
17,-,Priscilia Twambi,Confiance - EP,-,17,1,,,,
18,up,Dunsin Oyekan,The Great Commission,29,4,9,,,,
19,down,Sondae & Moflo,Pilgrim's Road,9,7,3,,,,
20,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",19,19,8,,,,
21,up,Johannes Fresz,Heilige Nacht - EP,69,5,17,,,,
22,up,planetboom,Sound of Victory (Live) [Deluxe Edition],42,22,4,,,,
23,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",17,9,37,,,,
24,up,Alive Worship,Old but Gold (Live),24,2,114,,,,
25,up,Hillsong UNITED,Zion (Deluxe Edition),35,6,163,,,,
26,down,ジェレミー・キャンプ,Deeper Waters,12,1,4,,,,
27,down,Maverick City Music,The Maverick Way Reimagined,13,8,6,,,,
28,up,Bethel Music,Come Up Here,95,1,71,,,,
29,up,YADA Worship,Mein Zeugnis,36,1,86,,,,
30,up,CeCe Winans,More Than This,30,9,8,,,,
31,up,Caleb and Kelsey,Worship,45,13,103,,,,
32,-,"Outbreakband, Artur Davydov, David Hernandez & Leo Oliveira",Ewigkeit - Around The Globe EP,-,32,1,,,,
33,up,SALEM,A Message of Salvation,34,33,2,,,,
34,up,Samuel Harfst,Im Namen der Liebe,37,2,28,,,,
35,-,Caleb Gordon,The South Side of the Garden - EP,-,35,1,,,,
36,-,Rend Collective,Campfire II: Simplicity,-,36,7,,,,
37,-,Kim Walker-Smith,Trample,-,37,2,,,,
38,up,Phil Wickham,I Believe (Hometown Version),63,1,8,,,,
39,-,Abbie Gamboa & UPPERROOM,pure,-,4,57,,,,
40,up,"Ocean, Maik the Maker & vu.anesa",Ein Wort Piano EP,70,7,8,,,,
41,-,SEU Worship,Move of God (Live),-,41,1,,,,
42,up,David Leonard,Good Man - EP,54,42,2,,,,
43,down,Montell Fish,JAMIE,28,1,99,,,,
44,down,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),26,5,10,,,,
45,down,Jeremy Riddle,Live in the Prayer Room,32,1,83,,,,
46,down,Alive Worship,Wüstenheil (Live),38,1,41,,,,
