Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,3,1,6,3,2021-04-11,3,2021-04-11
3,up,Bethel Music,Peace,6,1,58,63,2020-04-12,47,2020-04-19
4,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),2,1,9,,,,
5,down,Lauren Daigle,Look Up Child,4,1,80,24,2019-10-06,2,2019-10-13
6,-,Peter Enns,Unterwegs,-,3,41,,,,
7,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),9,1,47,,,,
8,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),31,8,5,,,,
9,-,ICF Worship,Choose to Praise (Live),-,9,1,,,,
10,down,Feiert Jesus!,Best of,5,5,78,,,,
11,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,8,1,14,,,,
12,-,Soo-Hyun Ahn,"Das Reich Gottes ist gegenwärtig, Soo Hyun Ahn 2st Single Album - EP",-,12,1,,,,
13,-,Hillsong UNITED,People (Live),-,3,72,,,,
14,up,Taizé,Laudamus Te,92,14,39,,,,
15,-,Darina Kochanzhi,Уповаю,-,15,1,,,,
16,down,Violin Heart,Du hast einen Freund,11,6,33,,,,
17,up,Cory Asbury,To Love a Fool,95,1,41,,,,
18,-,Feiert Jesus!,Feiert Jesus! 26,-,3,33,,,,
19,-,Jesus Culture,Let It Echo (Live),-,19,30,,,,
20,-,Dunsin Oyekan,The Gospel of the Kingdom,-,13,8,,,,
21,up,Hillsong Worship,There Is More,29,15,57,,,,
22,up,Maverick City Music,Maverick City Vol. 3 Part 1,83,3,54,76,2020-04-19,38,2020-04-26
23,down,for KING & COUNTRY,Burn The Ships,16,16,54,67,2020-04-12,59,2020-04-19
24,-,BE'ER SHEVA,König Israels,-,22,2,,,,
25,-,Kimberly and Alberto Rivera,Caught Up,-,25,1,,,,
26,up,Miroslav Chrobak,"Herr, wenn nicht Du",28,5,74,,,,
27,-,Jake Hamilton & The Sound,Beautiful Rider,-,27,1,,,,
28,-,Ι. Μ. Βατοπαιδίου,Μεγάλη Δευτέρα,-,4,21,,,,
29,-,Ghost Ship,To the End,-,29,2,,,,
30,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,30,2,,,,
31,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,6,31,,,,
32,-,Outbreakband,Atmosphäre (Akustik Sessions),-,32,6,,,,
33,-,Die Priester,Das Beste,-,13,52,,,,
34,-,Hillsong Worship,let there be light. (Deluxe Version),-,10,49,,,,
35,up,Hillsong Worship,let there be light.,88,4,10,,,,
36,-,Verschiedene Interpreten,Gott ist da - 12 Klassiker von Peter Strauch,-,36,3,,,,
37,down,MercyMe,Inhale (Exhale),10,10,3,,,,
38,up,Brandon Lake,House of Miracles (Live),50,18,11,,,,
39,-,Lila,Da berühren sich Himmel und Erde die schönsten Kirchenlieder,-,39,2,,,,
40,-,Ashes Remain,What I've Become,-,19,37,,,,
41,down,Amelie Himmelreich,Überflute,14,13,26,,,,
42,-,"Choeur des moines des abbayes de Bricquebec, Citeaux, Sept-Fons, Timadeuc",Salve Regina,-,42,1,,,,
43,-,Verschiedene Interpreten,Gospel,-,26,28,,,,
44,down,Steffany Gretzinger,Forever Amen,24,1,55,89,2020-03-29,88,2020-04-05
45,down,Nur-Gnade-Männerchor,Wunder Der Gnade,39,8,44,,,,
46,-,Chris Tomlin,Chris Tomlin & Friends,-,2,23,,,,
47,down,Feiert Jesus!,Feiert Jesus! 27,7,1,11,,,,
48,-,Maverick City Music,Como En El Cielo,-,10,5,,,,
49,-,Verschiedene Interpreten,Gemeinsam unterwegs,-,49,10,,,,
50,-,Gebetshaus,Mehr Live: Wir hör'n nicht auf zu singen,-,50,9,,,,
51,up,Maverick City Music,Jubilee,96,1,11,,,,
52,-,JJ Weeks Band,As Long as We Can Breathe,-,52,1,,,,
53,-,Bethel Music,Victory (Live),-,6,60,,,,
54,-,Jason Upton,God Finds Us,-,24,8,,,,
55,-,Harmonieklänge,Die Liebe Bleibt 2,-,14,61,,,,
56,-,Jon Foreman,Limbs & Branches,-,56,1,,,,
57,-,Oswald Sattler,Gottvertrauen - christliche Lieder,-,15,11,,,,
58,-,Kari Jobe,The Blessing (Live),-,8,16,,,,
59,-,Anja Lehmann,Ewig,-,59,1,,,,
60,down,Miroslav Chrobak,Wenn der König wiederkehrt,12,1,37,,,,
61,down,Maverick City Music & UPPERROOM,You Hold It All Together,47,1,20,,,,
62,-,Herzensmelodie,Jesus ist das Glück,-,11,3,,,,
63,-,Gaither Vocal Band,Good Things Take Time,-,18,6,,,,
64,-,Unknown Artist,Feiert Jesus! Lobpreis,-,31,13,,,,
65,-,Choir Of The New Apostolic Church & Cape Town,Worthy Is the Lamb,-,43,2,,,,
66,up,Urban Life Worship,Mutig komm ich vor den Thron,82,1,77,,,,
67,-,Gaither Vocal Band,The Best of the Gaither Vocal Band,-,53,4,,,,
68,-,Paul Wilbur,Selah: Instrumental Worship,-,24,9,,,,
69,-,Violin Heart,Piano Hymns,-,68,3,,,,
