Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,4,1,13,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,8,,,,
3,up,Gary Barlow,Incredible,8,3,6,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),11,1,7,,,,
5,up,Leona Lewis,One More Sleep,5,2,6,,,,
6,down,joti,What the World Needs Now,3,3,3,,,,
7,up,Gary Barlow,This Is My Time,12,3,6,,,,
8,down,Dua Lipa,Levitating,1,1,13,74,2020-04-05,74,2020-04-05
9,up,Elton John,Step Into Christmas (Remastered),10,4,8,,,,
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,1,27,,,,
11,up,Girls Aloud,Jingle Bell Rock,14,7,9,,,,
12,down,Little Mix,Sweet Melody,9,1,9,,,,
13,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),13,3,9,,,,
14,down,Harry Styles,Golden,7,1,8,61,2019-12-22,39,2020-12-13
15,up,Shawn Mendes,Monster,15,2,5,92,2020-11-22,4,2020-11-29
16,up,Michael Bublé,When You're Smiling,21,1,9,,,,
17,up,Celeste,A Little Love,32,17,2,,,,
18,down,Keith Urban,One Too Many,17,2,14,,,,
19,up,Maisie Peters,Maybe Don't (feat. JP Saxe),89,16,6,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,10,52,31,2019-10-06,23,2019-11-17
21,down,Carpenters,Sleigh Ride,19,15,7,,,,
22,down,Faith,It's the Most Wonderful Time of the Year,18,18,3,,,,
23,up,Johnny Mathis,When a Child Is Born,39,15,5,,,,
24,down,Tate McRae,you broke me first,22,4,15,81,2020-08-23,15,2020-11-15
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,56,,,,
26,down,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",25,22,2,,,,
27,up,Mabel,Don't Call Me Up,48,12,49,95,2019-10-13,95,2019-10-13
28,up,Harry Styles,Watermelon Sugar,58,1,42,85,2019-11-17,2,2020-08-23
29,up,Shakin' Stevens,Merry Christmas Everyone,59,20,4,62,2020-12-27,62,2020-12-27
30,up,Ava Max,Sweet but Psycho,50,7,52,77,2019-10-06,77,2019-10-06
31,up,Kygo & Whitney Houston,Higher Love,55,2,53,22,2019-10-06,20,2019-10-13
32,-,Bruno Mars,The Lazy Song,-,32,1,,,,
33,-,テイラー・スウィフト,Blank Space,-,33,3,,,,
34,up,ディーン・マーティン,レット・イット・スノウ,37,20,5,67,2019-12-29,29,2020-12-27
35,down,Harry Styles,Adore You,16,1,55,24,2019-12-08,6,2020-04-19
36,up,ABBA,The Winner Takes It All,52,3,56,,,,
37,down,Justin Timberlake,Cry Me a River,29,9,29,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,23,11,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,33,5,46,,,,
40,up,P!nk,A Million Dreams,88,13,33,,,,
41,-,José Feliciano,Feliz Navidad,-,36,3,75,2019-12-29,51,2020-12-27
42,down,Shawn Mendes & Camila Cabello,Señorita,23,1,59,1,2019-10-06,1,2019-10-06
43,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,-,43,1,,,,
44,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,44,1,,,,
45,up,Michael Jackson,Man In the Mirror (2003 Edit),57,3,15,,,,
46,-,Ben9boss,I Knew You Were Waiting,-,46,1,,,,
47,-,Anup Jalota,Itni Shakti Hamein Dena Data,-,47,1,,,,
48,-,Maninder Buttar & Akasa,Teri Meri Ladayi,-,48,1,,,,
49,-,Sylvester,You Make Me Feel (Mighty Real),-,42,3,,,,
50,-,Mel & Kim,Rockin' Around the Christmas Tree,-,50,1,,,,
51,-,Josh Groban,Your Face,-,51,1,,,,
52,-,Ed Sheeran,Castle on the Hill,-,13,3,,,,
53,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,53,2,,,,
54,-,Gohar,Tilawat-e-*Quran,-,31,1,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,55,1,,,,
56,up,Beyoncé,Halo,93,18,17,,,,
57,-,Nelly,Dilemma,-,30,12,,,,
58,down,Justin Timberlake,Rock Your Body,44,7,56,,,,
59,down,The Police,Don't Stand so Close to Me,49,49,2,,,,
60,-,Craig David,7 Days,-,7,9,,,,
61,-,Pet Shop Boys,Always On My Mind (Remastered),-,51,1,,,,
62,-,Simply Red,It's Only Love,-,62,2,,,,
63,-,Michael Jackson,Beat It (Single Version),-,30,3,,,,
64,-,Lily Allen,Somewhere Only We Know,-,55,3,,,,
65,up,Christopher Cross,Arthur's Theme (Best That You Can Do),97,3,52,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,23,23,,,,
67,-,Freiheit,Keeping the Dream Alive (Single Version),-,32,1,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,14,53,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,3,57,51,2019-10-06,51,2019-10-06
70,-,Stereo Nation,Nachna (Desi Running),-,70,1,,,,
71,down,Glass Animals,Tangerine,51,51,3,,,,
72,-,Yazoo,Only You,-,36,14,,,,
73,-,George Benson,Lady Love Me (One More Time),-,31,5,,,,
74,-,Prithibi,Biplob Dirghojibi Hoke,-,74,1,,,,
75,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,37,2,,,,
76,-,Wilson Phillips,Hold On,-,8,50,,,,
77,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,77,1,,,,
78,-,Chris de Burgh,A Spaceman Came Travelling,-,7,1,,,,
79,-,Arijit Singh,Suno Na Sangemarmar,-,70,2,,,,
80,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,29,2,,,,
81,-,Mud,Lonely This Christmas,-,10,8,,,,
82,down,Panic! At the Disco,High Hopes,64,26,40,,,,
83,-,Republica,Ready to Go,-,78,2,,,,
84,up,Wet Wet Wet,Angel Eyes (Home and Away),95,12,54,,,,
85,-,Laura Branigan,Gloria (Single Version),-,30,3,,,,
86,up,Anne-Marie,Perfect to Me,100,46,2,,,,
87,-,Don Mclean,American Pie,-,35,2,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,32,13,2019-10-06,13,2019-10-06
89,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,54,3,,,,
90,-,Adele,Rolling In the Deep,-,6,49,,,,
91,-,Elton John & Alessandro Safina,Your Song (Almighty Mix Edit),-,91,1,,,,
92,down,George Michael,December Song (I Dreamed of Christmas),84,52,5,,,,
93,down,Bruno Mars,Just the Way You Are,86,11,16,,,,
94,-,정승현 & 박태현,먹을 땐 행복하게,-,94,1,,,,
95,-,New Radicals,You Get What You Give,-,9,51,,,,
96,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,10,,,,
97,-,40mp,Torinokocity (feat. Hatsune Miku),-,97,1,,,,
98,-,M.Vasudevan & Sujatha,Poo Pookkum Osai Adhai,-,98,1,,,,
99,-,G.D.Sharma,Jab Se Tumko Dekha,-,62,2,,,,
100,down,Barry White,"Can't Get Enough of Your Love, Babe",67,8,36,,,,
