Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,2 Be Loved (Am I Ready),12,1,24,,,,
2,up,Adele,I Drink Wine,16,2,8,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),24,2,24,,,,
4,up,Anne-Marie,2002,47,3,146,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),18,1,5,,,,
6,-,Avril Lavigne,Complicated,-,5,14,,,,
7,-,Lizzo,About Damn Time,-,1,28,,,,
8,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,28,,,,
9,up,Sam Smith & Normani,Dancing with a Stranger,69,3,158,51,2019-10-06,51,2019-10-06
10,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),79,9,50,,,,
11,up,Mimi Webb,House On Fire,37,2,45,,,,
12,down,Band Aid 30,Do They Know It's Christmas? (2014),4,1,21,,,,
13,-,Ava Max,Sweet but Psycho,-,7,144,77,2019-10-06,77,2019-10-06
14,down,Ryan Cabrera,True,10,2,47,,,,
15,up,Olivia Newton-John,Hopelessly Devoted to You,57,4,48,,,,
16,up,Beyoncé,BREAK MY SOUL,29,1,25,,,,
17,up,Eurythmics,There Must Be an Angel,73,17,13,,,,
18,-,Go West,The King of Wishful Thinking,-,10,20,,,,
19,-,Take That,Shine,-,1,31,,,,
20,up,Meghan Trainor,Made You Look,23,1,10,,,,
21,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,152,,,,
22,down,Glass Animals,Heat Waves,17,4,53,75,2021-02-28,71,2021-03-07
23,up,Craig David,Fill Me In,88,8,52,,,,
24,-,Take That,Up All Night,-,24,1,,,,
25,-,Tasmin Archer,Sleeping Satellite,-,10,107,,,,
26,up,Anne-Marie x Aitch,Psycho,26,5,14,,,,
27,-,Christina Aguilera,Dirrty (feat. Redman),-,8,136,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,158,,,,
29,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,29,,,,
30,-,Spandau Ballet,True,-,1,87,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,54,1,131,1,2019-10-06,1,2019-10-06
32,up,Little Mix,Black Magic,61,3,88,,,,
33,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,1,1,20,,,,
34,-,Tears for Fears,Everybody Wants To Rule the World,-,5,120,,,,
35,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,42,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,69,,,,
37,-,Kesha,TiK ToK,-,19,16,,,,
38,-,Bob Dylan,Bye and Bye,-,38,1,,,,
39,up,Nico & Vinz,Am I Wrong,92,18,42,,,,
40,up,OneRepublic,Counting Stars,60,13,20,,,,
41,up,James Arthur & Anne-Marie,Rewrite the Stars,59,7,80,,,,
42,up,Beyoncé,Crazy in Love (feat. Jay-Z),56,4,67,,,,
43,-,Sandie Shaw,Long Live Love,-,43,1,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,23,,,,
45,-,No Doubt,Don't Speak,-,4,9,,,,
46,-,Phil Collins,Against All Odds (Live),-,33,5,,,,
47,up,Black Box,Ride On Time,53,17,42,,,,
48,-,Little Mix,Touch,-,8,19,,,,
49,up,Michael Jackson,Man In the Mirror (2003 Edit),70,3,105,,,,
50,-,Little Mix,Sweet Melody,-,1,35,,,,
51,up,Mr. Mister,Broken Wings,62,7,59,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,12,,,,
53,-,Madonna,True Blue,-,5,142,,,,
54,-,Pharrell Williams,Happy (Oktoberfest Mix),-,54,3,,,,
55,-,Spandau Ballet,Gold (Non Stop Edit),-,16,29,,,,
56,-,Justin Timberlake,Rock Your Body,-,7,144,,,,
57,-,Jessie J,Domino,-,11,43,,,,
58,-,Take That,Greatest Day,-,2,11,,,,
59,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
60,up,Roxette,It Must Have Been Love,67,17,36,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,9,70,71,2020-02-09,71,2020-02-09
62,-,Annie Lennox,"No More ""I Love You's""",-,6,112,,,,
63,-,テイラー・スウィフト,Shake It Off,-,22,19,,,,
64,-,Craig David,7 Days,-,7,86,,,,
65,-,Kelly Clarkson,My Life Would Suck Without You,-,40,2,,,,
66,-,Beyoncé,Sweet Dreams,-,13,67,,,,
67,up,One Direction,What Makes You Beautiful,90,8,83,,,,
68,-,Bee Gees,World,-,68,1,,,,
69,down,East 17,Stay Another Day,11,1,28,,,,
70,-,Haddaway,What Is Love,-,10,34,,,,
71,-,The Foundations,Build Me Up Buttercup,-,30,11,,,,
72,-,Olly Murs,Don't Stop Dancing,-,72,1,,,,
73,-,Ace,How Long,-,43,8,,,,
74,-,John Parr,St. Elmos Fire (Man In Motion),-,25,6,,,,
75,-,Michael Jackson,Billie Jean,-,16,10,,,,
76,-,Jamie Hartman,Happy New Year,-,76,1,,,,
77,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,30,,,,
78,down,Wilson Phillips,Hold On,30,8,137,,,,
79,-,UB40 & Chrissie Hynde,I Got You Babe,-,67,4,,,,
80,down,Elton John,Step Into Christmas,7,2,11,,,,
81,-,Alison Moyet,All Cried Out,-,7,7,,,,
82,-,S Club 7,Don't Stop Movin',-,39,3,,,,
83,down,Whitney Houston,How Will I Know,35,28,8,,,,
84,down,One Direction,Steal My Girl,83,22,52,,,,
85,down,Katy Perry,Roar,84,7,72,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,94,,,,
87,-,Janet Jackson,Together Again (Radio Edit),-,23,7,,,,
88,-,Rihanna,S&M,-,63,3,,,,
89,-,Savage Garden,Truly Madly Deeply,-,6,106,,,,
90,-,ABBA,Dancing Queen,-,7,76,,,,
91,-,LeAnn Rimes,awakening,-,34,2,,,,
92,down,Justin Timberlake,Cry Me a River,80,9,87,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,17,,,,
94,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,7,,,,
95,-,Maria McKee,Show Me Heaven,-,44,9,,,,
96,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,6,,,,
97,-,Neil Diamond,Sweet Caroline,-,10,34,,,,
98,down,Rihanna,Diamonds,93,13,77,,,,
99,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,19,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),71,13,21,,,,
