Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Diamond,Sweet Caroline,4,1,9,,,,
2,up,Labi Siffre,It Must Be Love,2,1,4,,,,
3,up,Train,"Hey, Soul Sister",6,1,2,,,,
4,up,Jess Glynne,Hold My Hand,83,1,50,87,2020-04-05,87,2020-04-05
5,down,Caterina Valente,"Tipi tipi tipso, col calipso",1,1,6,,,,
6,up,ORKAS,Let's Go,8,6,7,,,,
7,down,Michael Bublé,When You're Smiling,3,1,20,,,,
8,down,Candi Staton,A Little Taste of Love,7,3,21,,,,
9,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),40,5,13,,,,
10,up,Anne-Marie,TRACK 3,36,4,2,,,,
11,down,Keith Urban,One Too Many,10,2,46,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,16,3,85,51,2019-10-06,51,2019-10-06
13,up,Christopher Cross,Arthur's Theme (Best That You Can Do),41,3,81,,,,
14,up,Ava Max,Sweet but Psycho,19,7,77,77,2019-10-06,77,2019-10-06
15,down,Harry Styles,Adore You,14,1,87,24,2019-12-08,6,2020-04-19
16,-,Wham!,Club Tropicana,-,16,8,,,,
17,up,Justin Timberlake,Mirrors,60,11,7,,,,
18,down,Will Young,Crying on the Bathroom Floor,12,9,3,,,,
19,-,Sparks,This Town Ain't Big Enough For Both of Us,-,19,1,,,,
20,up,Justin Timberlake,Rock Your Body,31,7,88,,,,
21,up,ABBA,The Winner Takes It All,38,3,88,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,88,,,,
23,-,Jordin Sparks & Chris Brown,No Air,-,23,4,,,,
24,down,Rihanna,Only Girl (In the World),23,4,35,,,,
25,down,Kygo & Whitney Houston,Higher Love,9,2,85,22,2019-10-06,20,2019-10-13
26,down,RAYE,Call On Me,15,3,7,,,,
27,up,Savage Garden,Truly Madly Deeply,68,6,74,,,,
28,up,Harry Styles,Watermelon Sugar,44,1,68,85,2019-11-17,2,2020-08-23
29,up,Anastacia,I'm Outta Love (Radio Edit),73,29,7,,,,
30,-,New Radicals,You Get What You Give,-,9,56,,,,
31,down,Always on My Mind,Always on My Mind,21,14,3,,,,
32,down,Sam Smith,How Do You Sleep?,29,1,63,8,2019-10-06,6,2019-10-13
33,up,Craig David,7 Days,55,7,34,,,,
34,down,Link Wray & The Wraymen,Rumble,28,11,4,,,,
35,down,Rita Ora,I Will Never Let You Down,22,8,60,,,,
36,down,Wilson Phillips,Hold On,24,8,80,,,,
37,up,Madonna,True Blue,39,5,76,,,,
38,-,Lost Girl,Rockabye (feat. BackRoad Gee),-,38,2,,,,
39,up,Flo Rida,Good Feeling,75,23,13,,,,
40,up,Wet Wet Wet,Angel Eyes (Home and Away),49,12,84,,,,
41,-,Mariah Carey,One Sweet Day,-,13,3,,,,
42,-,Bette Midler,Wind Beneath My Wings,-,42,1,,,,
43,up,Sara Bareilles,Love Song,50,3,7,,,,
44,-,Justin Bieber,Love Yourself,-,11,18,,,,
45,up,Rihanna,Rude Boy,53,8,70,,,,
46,-,Beats International,Dub Be Good to Me,-,46,1,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",62,8,59,,,,
48,up,Mr. Mister,Broken Wings,69,7,13,,,,
49,up,Christina Aguilera,Dirrty (feat. Redman),58,8,75,,,,
50,down,Dua Lipa,Love Again,25,6,8,96,2020-04-05,96,2020-04-05
51,up,Alison Moyet,Is This Love? (Remastered),92,8,12,,,,
52,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),72,3,39,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,94,5,78,,,,
54,-,ChihiroYamazaki+ROUTE14band,Marche,-,54,1,,,,
55,-,Carpenters,Goodbye To Love (1985 Remix),-,33,1,,,,
56,up,Anne-Marie,2002,63,3,72,,,,
57,down,24kGoldn,Mood (feat. iann dior),56,31,3,33,2020-08-23,1,2020-10-11
58,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,1,51,,,,
59,down,Take That,Shine,5,1,12,,,,
60,up,Cyndi Lauper,Time After Time,77,7,46,,,,
61,down,ABBA,Dancing Queen,59,7,62,,,,
62,-,George Michael,A Different Corner,-,12,2,,,,
63,down,Adele,Rolling In the Deep,11,6,81,,,,
64,down,Annie Lennox,"No More ""I Love You's""",33,6,63,,,,
65,up,Mimi Webb,Dumb Love,90,65,3,,,,
66,down,DJ Talent,BBC Radio 1,52,6,21,,,,
67,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,6,,,,
68,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",96,25,4,,,,
69,-,Justin Bieber,What Do You Mean?,-,5,4,,,,
70,-,R. Dean Taylor,There's a Ghost In My House,-,35,2,,,,
71,down,One Direction,What Makes You Beautiful,46,8,36,,,,
72,down,Michael Jackson,Man In the Mirror (2003 Edit),27,3,41,,,,
73,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,73,1,,,,
74,-,Liam Payne & J Balvin,Familiar,-,74,1,,,,
75,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,64,2,,,,
76,-,Sia,Cheap Thrills,-,13,44,,,,
77,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,17,,,,
78,down,ABBA,Take a Chance On Me,76,7,46,,,,
79,down,Dua Lipa,Levitating,17,1,45,74,2020-04-05,74,2020-04-05
80,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,4,,,,
81,down,Tasmin Archer,Sleeping Satellite,57,10,69,,,,
82,-,Stefano,Intro,-,82,1,,,,
83,-,Rag'n'Bone Man,Alone,-,41,1,,,,
84,up,Savage Garden,To the Moon & Back,97,14,43,,,,
85,-,Dua Lipa,New Rules,-,6,27,,,,
86,-,Rihanna,Diamonds,-,13,45,,,,
87,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,63,2,,,,
88,-,Gloria Estefan,Don't Wanna Lose You,-,18,5,,,,
89,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,7,2,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,42,,,,
91,down,Air Supply,All Out of Love,78,13,11,,,,
92,-,ABBA,Super Trouper,-,13,34,,,,
93,-,Wham!,Wake Me Up Before You Go Go,-,74,3,,,,
94,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,27,,,,
95,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),85,10,71,,,,
96,down,Bee Gees,How Deep Is Your Love,32,14,11,,,,
97,-,Madonna,Crazy for You,-,19,13,,,,
98,down,Justin Bieber,Sorry,47,8,30,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,3,,,,
100,-,The Allstars,The Most Beautiful Girl In the World,-,53,5,,,,
