Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,5,,,,
2,up,Katy Perry,International Smile,78,2,2,,,,
3,down,Harry Styles,Adore You,2,1,33,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Hallucinate,5,3,2,85,2020-04-05,85,2020-04-05
5,down,Dua Lipa,Break My Heart,4,1,17,97,2020-03-29,5,2020-06-28
6,down,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
7,up,Erasure,Hey Now (Think I've Got a Feeling),13,7,3,,,,
8,up,Maroon 5,Memories,29,1,37,36,2019-10-06,2,2019-11-17
9,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),10,6,12,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,38,10,31,31,2019-10-06,23,2019-11-17
11,up,Wilson Phillips,Hold On,11,8,30,,,,
12,up,Adele,Rolling In the Deep,17,6,28,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,6,12,,,,
14,up,ABBA,The Winner Takes It All,56,3,34,,,,
15,down,Tears for Fears,Everybody Wants To Rule the World,9,5,24,,,,
16,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,30,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),28,7,10,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,35,,,,
19,down,Kygo & Whitney Houston,Higher Love,12,2,31,22,2019-10-06,20,2019-10-13
20,-,MAGIC!,Rude,-,6,21,,,,
21,up,Ava Max,Sweet but Psycho,41,7,31,77,2019-10-06,77,2019-10-06
22,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,7,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,8,3,37,51,2019-10-06,51,2019-10-06
24,down,Rihanna,Rude Boy,23,8,33,,,,
25,up,George Michael,Careless Whisper,34,5,28,,,,
26,up,New Radicals,You Get What You Give,30,9,32,,,,
27,-,Christina Aguilera,Dirrty (feat. Redman),-,8,28,,,,
28,up,Savage Garden,Truly Madly Deeply,60,6,30,,,,
29,down,Justin Timberlake,Rock Your Body,14,7,35,,,,
30,down,Rita Ora,Your Song,26,11,36,,,,
31,up,Sam Smith,How Do You Sleep?,81,1,35,8,2019-10-06,6,2019-10-13
32,down,Mabel,Don't Call Me Up,25,12,27,95,2019-10-13,95,2019-10-13
33,-,P!nk,A Million Dreams,-,13,24,,,,
34,up,Sia,Cheap Thrills,36,13,15,,,,
35,down,Wet Wet Wet,Angel Eyes (Home and Away),18,12,36,,,,
36,-,Mukesh,Maine Tere Liye,-,29,1,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,7,1,37,1,2019-10-06,1,2019-10-06
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,14,33,,,,
39,up,DMA'S,The Glow,40,39,3,,,,
40,up,P!nk,Walk Me Home,57,2,34,71,2019-10-20,71,2019-10-20
41,-,Marisha Wallace,Tomorrow,-,41,1,,,,
42,up,ABBA,Take a Chance On Me,80,7,13,,,,
43,up,Rita Ora,I Will Never Let You Down,52,8,17,,,,
44,-,The O'Jays,Love Train (Single Version),-,41,1,,,,
45,-,Brynja Mary,Think About Things,-,45,2,,,,
46,down,Madonna,True Blue,16,5,31,,,,
47,-,Roxette,It Must Have Been Love,-,17,7,,,,
48,-,Rihanna,Only Girl (In the World),-,4,17,,,,
49,-,Craig David,7 Days,-,7,7,,,,
50,up,Rothwell,I Wonder If You're Happy,69,6,16,,,,
51,up,Cyndi Lauper,Time After Time,82,7,19,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",93,8,20,,,,
53,down,Tasmin Archer,Sleeping Satellite,31,10,26,,,,
54,down,Olly Murs,Dance With Me Tonight,53,10,9,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,23,16,,,,
56,down,John Farnham,You're the Voice,27,15,11,,,,
57,up,Jonas Brothers,Sucker,67,9,12,32,2019-10-06,32,2019-10-06
58,-,a-ha,The Living Daylights,-,58,1,,,,
59,up,Panic! At the Disco,High Hopes,63,26,22,,,,
60,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),24,10,31,,,,
61,-,Robin S.,Show Me Love,-,30,2,,,,
62,-,Odyssey,Native New Yorker,-,62,1,,,,
63,up,Carly Simon,You're So Vain,83,13,11,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,27,,,,
65,-,Ed Sheeran,Perfect,-,19,5,,,,
66,-,S. Janaki,Omme Ninnannu,-,66,1,,,,
67,-,Vinod Rathod & Alka Yagnik,"Ae Mere Humsafar (From ""Baazigar"")",-,67,1,,,,
68,down,Savage Garden,To the Moon & Back,21,14,13,,,,
69,up,Camila Cabello,My Oh My (feat. DaBaby),90,2,28,52,2019-12-15,22,2020-02-02
70,-,Justin Timberlake,Cry Me a River,-,9,17,,,,
71,-,ABBA,Mamma Mia,-,3,7,,,,
72,-,Prince,Little Red Corvette,-,25,11,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,29,4,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,11,8,,,,
75,down,George Michael,Freedom! '90 (Remastered),62,7,14,,,,
76,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,9,28,71,2020-02-09,71,2020-02-09
77,up,ABBA,One of Us,96,5,12,,,,
78,-,Huey Lewis & The News,Stuck With You (Live),-,78,1,,,,
79,-,Barry White,Just the Way You Are,-,21,4,,,,
80,down,Anne-Marie,2002,43,3,34,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues,-,15,3,,,,
82,down,ABBA,"Knowing Me, Knowing You",73,11,17,,,,
83,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,2,,,,
84,-,Cher,If I Could Turn Back Time,-,20,12,,,,
85,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),61,12,4,,,,
86,-,Marvin Gaye,Sexual Healing,-,33,1,,,,
87,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),47,21,2,,,,
88,-,Duffy,Mercy,-,64,1,,,,
89,-,Beyoncé,Sweet Dreams,-,13,16,,,,
90,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,25,4,,,,
91,down,Richard Marx,Let Go,48,48,2,,,,
92,-,Justin Bieber,Sorry,-,8,18,,,,
93,down,Rihanna,Diamonds,19,13,22,,,,
94,-,Taio Cruz,Dynamite,-,10,4,,,,
95,-,Phil Collins,Two Hearts,-,37,1,,,,
96,-,Air Supply,All Out of Love,-,13,1,,,,
97,-,Haddaway,What Is Love,-,10,5,,,,
98,-,The Pointer Sisters,Slow Hand,-,34,2,,,,
99,-,Brotherhood of Man,Save Your Kisses For Me,-,99,1,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),32,8,31,13,2019-10-06,13,2019-10-06
