Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labi Siffre,It Must Be Love,1,1,2,,,,
2,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,4,,,,
3,up,Michael Bublé,When You're Smiling,4,1,18,,,,
4,down,Neil Diamond,Sweet Caroline,2,1,7,,,,
5,down,Candi Staton,A Little Taste of Love,3,3,19,,,,
6,down,RAYE,Call On Me,5,3,5,,,,
7,down,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),6,1,7,,,,
8,up,Take That,Shine,37,1,10,,,,
9,up,ORKAS,Let's Go,26,6,5,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,86,,,,
11,-,Will Young,Crying on the Bathroom Floor,-,9,1,,,,
12,up,Kygo & Whitney Houston,Higher Love,32,2,83,22,2019-10-06,20,2019-10-13
13,down,Keith Urban,One Too Many,8,2,44,,,,
14,-,Always on My Mind,Always on My Mind,-,14,1,,,,
15,down,Jess Glynne,Hold My Hand,9,1,48,87,2020-04-05,87,2020-04-05
16,up,Dua Lipa,Levitating,19,1,43,74,2020-04-05,74,2020-04-05
17,up,Christopher Cross,Arthur's Theme (Best That You Can Do),21,3,79,,,,
18,up,Harry Styles,Adore You,20,1,85,24,2019-12-08,6,2020-04-19
19,up,One Direction,What Makes You Beautiful,27,8,34,,,,
20,-,Tina Turner,What's Love Got to Do with It,-,20,3,,,,
21,up,ABBA,Dancing Queen,44,7,60,,,,
22,up,Black Box,Ride On Time,100,18,14,,,,
23,up,Rihanna,Only Girl (In the World),38,4,33,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,11,3,83,51,2019-10-06,51,2019-10-06
25,up,Justin Timberlake,Rock Your Body,35,7,86,,,,
26,up,Rihanna,Diamonds,61,13,44,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),89,6,34,,,,
28,-,Haddaway,What Is Love,-,10,9,,,,
29,up,George Michael,Careless Whisper (Remastered),40,14,2,,,,
30,-,Ultravox,Vienna (2009 Remaster),-,30,2,,,,
31,-,Rita Ora,Let You Love Me,-,11,16,,,,
32,up,Harry Styles,Watermelon Sugar,34,1,66,85,2019-11-17,2,2020-08-23
33,down,Beyoncé,Crazy in Love (feat. Jay-Z),15,4,41,,,,
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,1,49,,,,
35,down,Adele,Rolling In the Deep,22,6,79,,,,
36,-,Panic! At the Disco,High Hopes,-,26,44,,,,
37,up,DJ Talent,BBC Radio 1,63,6,19,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,12,5,76,,,,
39,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,29,,,,
40,-,Justin Timberlake,Mirrors,-,11,5,,,,
41,-,Savage Garden,Truly Madly Deeply,-,6,72,,,,
42,down,ABBA,The Winner Takes It All,10,3,86,,,,
43,up,Dua Lipa,Love Again,70,6,6,96,2020-04-05,96,2020-04-05
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,57,,,,
45,-,The Corrs,Summer Sunshine,-,45,1,,,,
46,-,Olly Murs,Dance With Me Tonight,-,10,32,,,,
47,-,Aashir Wajahat,Toota Taara,-,47,1,,,,
48,-,Ninja,Tutda Hi Jaave,-,48,1,,,,
49,up,Bruno Mars,Just the Way You Are,94,11,33,,,,
50,up,Anastacia,I'm Outta Love (Radio Edit),53,29,5,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,23,7,,,,
52,-,Busta Rhymes,Turn It Up/Fire It up (Remix),-,52,2,,,,
53,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),47,5,11,,,,
54,down,Christina Aguilera,Dirrty (feat. Redman),33,8,73,,,,
55,-,Rita Ora,Your Song,-,11,73,,,,
56,-,Bill Withers,Lean on Me,-,38,4,,,,
57,up,Cyndi Lauper,Time After Time,86,7,44,,,,
58,-,Lady Gaga,The Edge of Glory (Radio Edit),-,58,1,,,,
59,-,Lost Girl,Rockabye (feat. BackRoad Gee),-,38,1,,,,
60,up,HRVY,1 Day 2 Nights,68,11,5,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,9,58,71,2020-02-09,71,2020-02-09
62,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,62,1,,,,
63,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,63,1,,,,
64,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,64,2,,,,
65,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),18,10,69,,,,
66,down,ABBA,"Knowing Me, Knowing You",43,11,52,,,,
67,down,Rita Ora,I Will Never Let You Down,56,8,58,,,,
68,-,Jess Glynne,No One,-,17,35,,,,
69,down,Wilson Phillips,Hold On,67,8,78,,,,
70,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,8,,,,
71,down,Craig David,7 Days,49,7,32,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,15,,,,
73,-,Link Wray & The Wraymen,Rumble,-,11,2,,,,
74,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,74,3,,,,
75,-,Kishore Kumar,Dil Kya Kare,-,60,2,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,2,,,,
77,down,Sara Bareilles,Love Song,57,3,5,,,,
78,down,Wet Wet Wet,Angel Eyes (Home and Away),58,12,82,,,,
79,-,Kelly Clarkson,Since U Been Gone,-,41,3,,,,
80,-,Ash,Goldfinger,-,80,1,,,,
81,-,Prince,1999 (Edit),-,67,2,,,,
82,-,Bee Gees,How Deep Is Your Love,-,14,9,,,,
83,down,Tiana,Nothing Else Matters,69,69,2,,,,
84,down,Flo Rida,Good Feeling,46,23,11,,,,
85,-,Mabel & Not3s,Fine Line,-,15,1,,,,
86,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,16,,,,
87,down,Savage Garden,To the Moon & Back,23,14,41,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,7,,,,
89,-,Elvis Presley,Tonight Is So Right for Love,-,58,2,,,,
90,-,One Direction,Steal My Girl,-,22,10,,,,
91,down,ABBA,Take a Chance On Me,55,7,44,,,,
92,up,Tasmin Archer,Sleeping Satellite,93,10,67,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,2,,,,
94,-,Wet Wet Wet,Sweet Surrender,-,12,36,,,,
95,-,10cc,Dreadlock Holiday,-,95,1,,,,
96,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,50,3,,,,
97,-,Boyzone,Picture of You,-,97,1,,,,
98,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),79,3,37,,,,
99,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,5,,,,
100,-,Justin Timberlake,Cry Me a River,-,9,52,,,,
