Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,3,1,83,87,2020-04-05,87,2020-04-05
2,down,Charlie Puth,Light Switch,1,1,10,,,,
3,-,Ryan Cabrera,True,-,2,15,,,,
4,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,1,,,,
5,down,Mimi Webb,House On Fire,2,2,6,,,,
6,up,Glass Animals,Heat Waves,7,4,14,75,2021-02-28,71,2021-03-07
7,down,샵,내 입술... 따뜻한 커피처럼,4,4,9,99,2020-11-08,37,2021-01-17
8,up,Harry Styles,Watermelon Sugar,36,1,89,85,2019-11-17,2,2020-08-23
9,up,Tears for Fears,Everybody Wants To Rule the World,68,5,100,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,15,3,119,51,2019-10-06,51,2019-10-06
11,down,Doja Cat,Get Into It (Yuh),6,3,8,,,,
12,up,Dan Croll,Home,50,9,3,,,,
13,down,Anne-Marie,2002,9,3,107,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,97,1,2019-10-06,1,2019-10-06
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),65,3,116,,,,
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,1,32,,,,
17,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",29,7,3,,,,
18,up,Harry Styles,Golden,58,1,46,61,2019-12-22,39,2020-12-13
19,-,Ariana Grande,no tears left to cry,-,7,27,,,,
20,-,Barbra Streisand,Stoney End,-,20,1,,,,
21,down,James Arthur & Anne-Marie,Rewrite the Stars,20,7,44,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,123,,,,
23,up,Christina Aguilera,Dirrty (feat. Redman),46,8,108,,,,
24,down,Harry Styles,Adore You,17,1,121,24,2019-12-08,6,2020-04-19
25,up,Little Mix,Black Magic,44,3,49,,,,
26,down,Train,AM Gold,24,16,5,,,,
27,up,Michael Jackson,Man In the Mirror (2003 Edit),54,3,72,,,,
28,up,Justin Timberlake,Rock Your Body,43,7,110,,,,
29,-,Emeli Sandé,"Read All About It, Pt. III (Live From BBC Radio Theatre /  2015)",-,17,1,,,,
30,up,Craig David,7 Days,93,7,62,,,,
31,up,Olivia Newton-John,Hopelessly Devoted to You,52,4,17,,,,
32,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,18,,,,
33,up,One Direction,Steal My Girl,51,22,31,,,,
34,up,Wilson Phillips,Hold On,79,8,108,,,,
35,up,DJ Talent,BBC Radio 1,37,6,56,,,,
36,down,Kygo & Whitney Houston,Higher Love,28,2,117,22,2019-10-06,20,2019-10-13
37,down,Rihanna,Only Girl (In the World),34,4,67,,,,
38,down,Justin Bieber,Ghost,5,5,24,62,2021-03-28,62,2021-03-28
39,down,One Direction,What Makes You Beautiful,8,8,64,,,,
40,down,Years & Years,Sweet Talker,13,6,17,,,,
41,-,a-ha,Take On Me,-,17,4,,,,
42,up,Nico & Vinz,Am I Wrong,78,18,13,,,,
43,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),42,9,13,,,,
44,down,Michael Bublé,Higher,21,21,2,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),23,11,34,,,,
46,-,George Michael,A Different Corner,-,12,3,,,,
47,down,Lil Nas X,THATS WHAT I WANT,39,17,19,,,,
48,-,Eddie Benjamin,Weatherman,-,22,1,,,,
49,-,ABBA,The Winner Takes It All,-,3,102,,,,
50,down,Steve Winwood,Higher Love (Single Version),27,27,6,,,,
51,-,Kesha,TiK ToK,-,19,4,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,1,84,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,13,,,,
54,-,Jess Glynne,I'll Be There (Acoustic),-,54,2,,,,
55,down,Rita Ora,Your Song,19,11,107,,,,
56,-,Michael Jackson,Billie Jean,-,16,4,,,,
57,up,Adele,Rolling In the Deep (Acapella),73,8,8,,,,
58,down,Ava Max,Sweet but Psycho,45,7,110,77,2019-10-06,77,2019-10-06
59,-,The Police,Every Breath You Take,-,59,7,,,,
60,-,Richard Marx,Right Here Waiting,-,6,8,,,,
61,up,George Benson,Never Give Up On a Good Thing (Remastered),72,23,15,,,,
62,up,Rihanna,Diamonds,76,13,62,,,,
63,-,Neil Diamond,Sweet Caroline,-,10,14,,,,
64,down,Spandau Ballet,True,10,1,59,,,,
65,down,Sam Smith,How Do You Sleep?,48,1,88,8,2019-10-06,6,2019-10-13
66,-,OneRepublic,West Coast,-,66,1,,,,
67,-,Jennifer Lopez,Waiting for Tonight,-,15,7,,,,
68,down,Madonna,True Blue,18,5,107,,,,
69,-,Remi Nicole,Welcome to My World,-,69,1,,,,
70,-,Spandau Ballet,Gold (Non Stop Edit),-,16,1,,,,
71,-,Elton John,Sacrifice,-,71,4,,,,
72,-,Beyoncé,Sweet Dreams,-,13,48,,,,
73,-,Craig David,Fill Me In,-,8,31,,,,
74,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,38,,,,
75,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),47,33,3,,,,
76,down,Adele,Oh My God,60,1,17,,,,
77,-,Neil Diamond,Sweet Caroline,-,1,15,,,,
78,down,MAGIC!,Rude,32,6,73,,,,
79,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,79,1,,,,
80,-,Wham!,Club Tropicana,-,16,9,,,,
81,-,George Harrison,Got My Mind Set On You,-,43,7,,,,
82,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,7,8,,,,
83,-,Princess Rose,The Most Beautiful Girl in the World,-,43,1,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,8,21,,,,
85,down,Jessie J,Domino,55,11,26,,,,
86,-,Richard Marx,Hazard,-,25,2,,,,
87,-,Rita Ora,I Will Never Let You Down,-,8,80,,,,
88,-,Mr. Mister,Broken Wings,-,7,28,,,,
89,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),22,22,2,,,,
90,-,Lionel Richie,All Night Long (All Night),-,10,8,,,,
91,up,Madonna,Crazy for You,91,19,19,,,,
92,-,テイラー・スウィフト,Shake It Off,-,22,15,,,,
93,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,2,,,,
94,-,The Hollies,The Air That I Breathe (2008 Remaster),-,38,2,,,,
95,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,3,,,,
96,-,DNCE,Cake by the Ocean,-,21,2,,,,
97,-,Dove Cameron,Boyfriend,-,97,1,,,,
98,-,George Benson,In Your Eyes,-,13,9,,,,
99,down,Cyndi Lauper,Time After Time,40,7,74,,,,
100,-,Taio Cruz,Dynamite,-,10,21,,,,
