Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,4,1,22,74,2020-04-05,74,2020-04-05
2,up,Katrina Stone,Give It All Away,2,1,11,,,,
3,up,Keith Urban,One Too Many,3,2,23,,,,
4,up,Jessie Ware,Remember Where You Are,36,4,3,,,,
5,up,Harry Styles,Adore You,6,1,64,24,2019-12-08,6,2020-04-19
6,up,Tears for Fears,Everybody Wants To Rule the World,30,5,55,,,,
7,up,Harry Styles,Treat People With Kindness,16,5,7,,,,
8,up,Shawn Mendes,Monster,8,2,14,92,2020-11-22,4,2020-11-29
9,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,3,18,,,,
10,up,ABBA,The Winner Takes It All,18,3,65,,,,
11,down,Little Mix,Sweet Melody,10,1,18,,,,
12,up,Justin Timberlake,Rock Your Body,29,7,65,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,65,,,,
14,down,Celeste,Love Is Back,7,7,4,,,,
15,down,Savage Garden,Truly Madly Deeply,11,6,54,,,,
16,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,7,1,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,9,49,,,,
18,up,Wilson Phillips,Hold On,23,8,58,,,,
19,down,MAX,Blueberry Eyes (feat. SUGA of BTS),17,16,4,,,,
20,up,ABBA,Dancing Queen,72,7,40,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,68,1,2019-10-06,1,2019-10-06
22,up,Sia,Cheap Thrills,33,13,35,,,,
23,up,Kygo & Whitney Houston,Higher Love,27,2,62,22,2019-10-06,20,2019-10-13
24,-,Jordin Sparks & Chris Brown,No Air,-,23,2,,,,
25,-,Wu-Tang Clan,Wu-Tang Reunion,-,10,5,,,,
26,up,Carpenters,Goodbye to Love,49,6,7,,,,
27,down,RAYE,Regardless,19,6,8,,,,
28,-,Mariah Carey,Fantasy,-,17,7,,,,
29,up,Adele,Rolling In the Deep,43,6,58,,,,
30,up,Craig David,7 Days,50,7,17,,,,
31,up,Michael Jackson,Man In the Mirror (2003 Edit),63,3,20,,,,
32,-,Annie Lennox,"No More ""I Love You's""",-,6,42,,,,
33,-,Fairground Attraction,Perfect,-,33,3,,,,
34,up,Ava Max,Sweet but Psycho,88,7,60,77,2019-10-06,77,2019-10-06
35,up,Christina Aguilera,Dirrty (feat. Redman),42,8,52,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,14,62,,,,
37,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,37,2,,,,
38,-,Cher,I Found Someone,-,38,5,,,,
39,up,Rita Ora,Your Song,53,11,55,,,,
40,-,a-ha,Take On Me,-,13,4,,,,
41,down,George Michael,Careless Whisper,5,5,53,,,,
42,down,Wet Wet Wet,Angel Eyes (Home and Away),14,12,62,,,,
43,-,Lizzo,Good As Hell,-,9,1,33,2019-10-06,24,2019-12-29
44,-,Big Mountain,"Baby, I Love Your Way",-,19,1,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,28,,,,
46,down,Justin Timberlake,Cry Me a River,15,9,38,,,,
47,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,47,2,,,,
48,up,Rita Ora,I Will Never Let You Down,52,8,43,,,,
49,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,6,26,,,,
50,-,Stevie Wonder,Part-Time Lover,-,12,23,,,,
51,-,Madonna,True Blue,-,5,56,,,,
52,-,Brad Paisley,Find Yourself,-,52,1,,,,
53,-,Armaan Malik & Amaal Mallik,Chale Aana,-,38,2,,,,
54,up,One Direction,What Makes You Beautiful,92,8,24,,,,
55,down,Candi Staton,A Little Taste of Love,20,3,2,,,,
56,-,a-ha,Take On Me,-,18,10,,,,
57,up,Carpenters,Rainy Days and Mondays (1991 Remix),64,17,7,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,58,3,66,51,2019-10-06,51,2019-10-06
59,up,Michael Jackson,You Are Not Alone (Radio Edit),73,11,8,,,,
60,-,U-KISS,Kissing to Feel,-,60,1,,,,
61,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,61,1,,,,
62,-,Anne-Marie,2002,-,3,55,,,,
63,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,58,,,,
64,-,Duffy,Warwick Avenue,-,64,1,,,,
65,-,Rihanna,Rude Boy,-,8,55,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,7,26,,,,
67,-,Paul Simon,You Can Call Me Al,-,20,11,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,8,,,,
69,-,Michael Bublé,Everything,-,69,1,,,,
70,-,Rihanna,Diamonds,-,13,36,,,,
71,-,MAGIC!,Rude,-,6,30,,,,
72,-,Terence Trent D'Arby,Sign Your Name,-,39,3,,,,
73,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),12,12,15,,,,
74,up,Tasmin Archer,Sleeping Satellite,83,10,50,,,,
75,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),68,21,15,,,,
76,-,Elton John,I Guess That's Why They Call It the Blues,-,15,12,,,,
77,-,ABBA,One of Us,-,5,22,,,,
78,-,Ashnikko,Deal With It (feat. Kelis),-,78,2,,,,
79,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,15,,,,
80,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,10,52,,,,
81,-,Girls Aloud,Call the Shots,-,76,1,,,,
82,up,Mabel,Don't Call Me Up,82,12,54,95,2019-10-13,95,2019-10-13
83,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,76,2,,,,
84,-,Emily Burns,Is It Just Me?,-,30,1,,,,
85,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,33,1,,,,
86,-,Patti LaBelle & Michael McDonald,On My Own,-,11,5,,,,
87,-,Coldhearted Son,Behind the Mask (Album Version),-,87,1,,,,
88,-,Fine Young Cannibals,Good Thing,-,21,3,,,,
89,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,89,1,,,,
90,-,808 State,Pacific State,-,90,2,,,,
91,-,Wet Wet Wet,Goodnight Girl '94,-,11,14,,,,
92,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,40,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,23,28,,,,
94,down,Sam Smith,Stay With Me,40,24,6,,,,
95,-,Nelly,Dilemma,-,30,15,,,,
96,down,Backstreet Boys,I Want It That Way,24,16,20,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,33,13,2019-10-06,13,2019-10-06
98,-,The Monkees,I'm a Believer,-,44,5,,,,
99,-,ABBA,Super Trouper,-,13,25,,,,
100,-,Mike Singer,Bon Bon,-,100,1,,,,
