Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,97,1,46,87,2020-04-05,87,2020-04-05
2,down,Neil Diamond,Sweet Caroline,1,1,5,,,,
3,up,RAYE,Call On Me,3,3,3,,,,
4,up,Candi Staton,A Little Taste of Love,5,3,17,,,,
5,up,Michael Bublé,When You're Smiling,8,1,16,,,,
6,-,Altitude Music,Brass Tacks,-,6,1,,,,
7,down,Keith Urban,One Too Many,4,2,42,,,,
8,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),34,5,9,,,,
9,up,Harry Styles,Adore You,10,1,83,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Levitating,6,1,41,74,2020-04-05,74,2020-04-05
11,up,Harry Styles,Watermelon Sugar,17,1,64,85,2019-11-17,2,2020-08-23
12,up,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),19,10,11,,,,
13,-,Seal,"Crazy (7"" Mix)",-,13,1,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,26,3,81,51,2019-10-06,51,2019-10-06
15,up,ABBA,The Winner Takes It All,27,3,84,,,,
16,-,Link Wray & The Wraymen,Rumble,-,11,1,,,,
17,up,Adele,Rolling In the Deep,30,6,77,,,,
18,up,Tasmin Archer,Sleeping Satellite,78,10,65,,,,
19,down,Tears for Fears,Everybody Wants To Rule the World,7,5,74,,,,
20,up,Justin Bieber,Sorry,50,8,27,,,,
21,up,Rihanna,Only Girl (In the World),28,4,31,,,,
22,up,Beyoncé,Sweet Dreams,57,13,31,,,,
23,up,Flo Rida,Good Feeling,67,23,9,,,,
24,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,80,,,,
25,-,Christina Aguilera,Genie In a Bottle,-,12,16,,,,
26,up,Sam Smith,How Do You Sleep?,40,1,60,8,2019-10-06,6,2019-10-13
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,4,39,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,84,,,,
29,up,Kygo & Whitney Houston,Higher Love,31,2,81,22,2019-10-06,20,2019-10-13
30,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,3,,,,
31,down,Justin Timberlake,Rock Your Body,24,7,84,,,,
32,up,Michael Jackson,Man In the Mirror (2003 Edit),49,3,38,,,,
33,down,Christopher Cross,Arthur's Theme (Best That You Can Do),12,3,77,,,,
34,-,Griff,Heart of Gold,-,34,1,,,,
35,up,Rita Ora,Your Song,36,11,72,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,47,,,,
37,down,Dua Lipa,Love Again,13,6,4,96,2020-04-05,96,2020-04-05
38,up,ABBA,Super Trouper,64,13,33,,,,
39,-,One Direction,What Makes You Beautiful,-,8,32,,,,
40,-,John Farnham,You're the Voice,-,26,13,,,,
41,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,41,1,,,,
42,up,DJ Talent,BBC Radio 1,44,6,17,,,,
43,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),55,3,35,,,,
44,down,Barry White,"Can't Get Enough of Your Love, Babe",35,8,56,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,14,,,,
46,-,Wham!,Everything She Wants,-,46,3,,,,
47,down,Madonna,True Blue,14,5,73,,,,
48,down,Wilson Phillips,Hold On,46,8,76,,,,
49,down,Anne-Marie,2002,42,3,69,,,,
50,-,Justin Timberlake,Mirrors,-,11,4,,,,
51,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,3,,,,
52,-,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),-,1,5,,,,
53,down,Maroon 5,This Love,15,15,18,,,,
54,down,Take That,Shine,48,1,8,,,,
55,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,55,2,,,,
56,-,Abhijeet Srivastava,Chashni,-,53,5,,,,
57,-,JUNNY,Movie,-,57,1,,,,
58,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,6,32,,,,
59,up,Wet Wet Wet,Sweet Surrender,92,12,35,,,,
60,-,Black Box,Ride On Time,-,18,12,,,,
61,-,Amy Macdonald,Bridges,-,61,3,,,,
62,-,Panic! At the Disco,High Hopes,-,26,43,,,,
63,down,HRVY,1 Day 2 Nights,11,11,3,,,,
64,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),71,10,67,,,,
65,-,ABBA,One of Us,-,5,28,,,,
66,down,Rita Ora,I Will Never Let You Down,63,8,56,,,,
67,up,ABBA,"Knowing Me, Knowing You",72,11,50,,,,
68,-,Kelly Clarkson,Since U Been Gone,-,41,2,,,,
69,up,Savage Garden,To the Moon & Back,82,14,39,,,,
70,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,9,,,,
71,down,Christina Aguilera,Dirrty (feat. Redman),9,8,71,,,,
72,-,Boyzone,Words (Radio Edit),-,72,1,,,,
73,down,Craig David,7 Days,56,7,30,,,,
74,-,Elton John,Your Song,-,22,4,,,,
75,down,ABBA,Dancing Queen,23,7,58,,,,
76,-,The Police,Every Breath You Take,-,59,1,,,,
77,-,Rufus & Chaka Khan,Ain't Nobody,-,77,1,,,,
78,-,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",-,78,2,,,,
79,-,LABOUM,Oh My (Instrumental),-,79,1,,,,
80,-,Curiosity Killed the Cat,Misfit (Live),-,80,1,,,,
81,-,Anastacia,I'm Outta Love (Radio Edit),-,29,3,,,,
82,-,Justin Bieber,What Do You Mean?,-,5,3,,,,
83,down,Backstreet Boys,I Want It That Way,74,16,25,,,,
84,-,Tina Turner,What's Love Got to Do with It,-,20,2,,,,
85,down,Annie Lennox,"No More ""I Love You's""",37,6,60,,,,
86,-,Mr. Mister,Broken Wings,-,7,10,,,,
87,-,Take That,A Million Love Songs,-,21,8,,,,
88,-,Mukesh,Maine Tere Liye,-,29,3,,,,
89,down,Spandau Ballet,True,38,1,29,,,,
90,down,Jess Glynne,No One,88,17,34,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,15,,,,
92,-,Beyoncé,Halo,-,18,30,,,,
93,-,Alison Moyet,Is This Love? (Remastered),-,8,9,,,,
94,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),68,1,15,,,,
95,-,Bill Withers,Lean on Me,-,38,3,,,,
96,down,Bruno Mars,Just the Way You Are,41,11,31,,,,
97,-,Olly Murs,Dance With Me Tonight,-,10,31,,,,
98,down,Fine Young Cannibals,Good Thing,83,21,7,,,,
99,down,Feargal Sharkey,A Good Heart,73,3,26,,,,
100,-,Kelly Rowland,Work (Freemasons Radio Edit),-,100,1,,,,
