Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,96,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,9,,,,
3,up,Meghan Trainor,Made You Look,4,1,20,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,1,34,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,4,4,,,,
6,up,Mae Stephens,If We Ever Broke Up,7,3,3,,,,
7,-,Mimi Webb,Freezing,-,7,1,,,,
8,-,One Direction,History,-,8,19,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),3,1,15,,,,
10,up,Freya Ridings,Weekends,36,4,8,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),12,2,34,,,,
12,up,DJ Talent,BBC Radio 1,66,6,99,,,,
13,up,Cyndi Lauper,Time After Time,91,7,110,,,,
14,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,20,,,,
15,up,Mr. Mister,Broken Wings,94,7,68,,,,
16,-,Sugababes,Today,-,16,4,,,,
17,down,Cian Ducrot,I'll Be Waiting,11,10,9,,,,
18,up,Sabrina Carpenter,Nonsense,20,8,6,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,37,,,,
20,down,Avril Lavigne,Complicated,15,5,24,,,,
21,down,Olivia Newton-John,Hopelessly Devoted to You,13,4,58,,,,
22,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,18,,,,
23,up,Madonna,True Blue,24,5,152,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,10,3,168,51,2019-10-06,51,2019-10-06
25,down,Beyoncé,BREAK MY SOUL,8,1,35,,,,
26,up,REO Speedwagon,Can't Fight This Feeling,59,4,20,,,,
27,up,Black Box,Ride On Time,95,18,51,,,,
28,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),29,9,57,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,39,1,141,1,2019-10-06,1,2019-10-06
30,-,Jessie J,Domino,-,11,51,,,,
31,down,Lizzo,About Damn Time,9,1,38,,,,
32,down,Whitney Houston,All At Once,31,9,10,,,,
33,up,Alison Moyet,All Cried Out,84,7,13,,,,
34,up,No Doubt,Don't Speak,34,4,19,,,,
35,up,OneRepublic,Counting Stars,52,13,30,,,,
36,-,Spandau Ballet,Gold (Non Stop Edit),-,16,35,,,,
37,down,One Direction,What Makes You Beautiful,23,8,93,,,,
38,up,Annie Lennox,"No More ""I Love You's""",82,6,119,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,167,,,,
40,down,Adele,Rolling In the Deep (Acapella),30,8,43,,,,
41,up,Madness,It Must Be Love,81,4,22,,,,
42,up,Eurythmics,There Must Be an Angel,73,17,20,,,,
43,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,160,,,,
44,-,The Bangles,Eternal Flame,-,9,25,,,,
45,-,Bee Gees,How Deep Is Your Love,-,14,29,,,,
46,down,Little Mix,Black Magic,18,3,98,,,,
47,down,Ava Max,Sweet but Psycho,14,7,154,77,2019-10-06,77,2019-10-06
48,down,James Arthur & Anne-Marie,Rewrite the Stars,28,7,90,,,,
49,-,Lady Gaga,The Edge of Glory,-,35,7,,,,
50,down,Glass Animals,Heat Waves,21,4,63,75,2021-02-28,71,2021-03-07
51,-,The Pointer Sisters,I'm So Excited,-,39,5,,,,
52,down,Rihanna,Diamonds,44,13,84,,,,
53,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,53,1,,,,
54,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,51,,,,
55,down,Jennifer Lopez,Waiting for Tonight,47,15,19,,,,
56,down,Fairground Attraction,Perfect,51,33,5,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,57,1,,,,
58,-,Flash,Rihanna - Only Girl (In The World),-,20,1,,,,
59,up,Jason Derulo,Want to Want Me,63,12,36,,,,
60,-,Matthew Wilder,Break My Stride,-,58,6,,,,
61,-,Lionel Richie,All Night Long (All Night),-,10,23,,,,
62,down,Carpenters,Rainy Days and Mondays (1991 Remix),42,17,31,,,,
63,-,John Parr,St. Elmos Fire (Man In Motion),-,25,12,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),49,11,52,,,,
65,-,Baby D,Let Me Be Your Fantasy,-,65,3,,,,
66,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],77,23,32,,,,
67,-,Kasabian,Cutt Off,-,67,1,,,,
68,-,Tina Turner,What's Love Got to Do With It,-,32,2,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),22,4,75,,,,
70,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,9,75,71,2020-02-09,71,2020-02-09
71,up,Little Mix,Touch,88,8,27,,,,
72,-,Whitney Houston,How Will I Know,-,28,13,,,,
73,-,Ellie Goulding,Like A Saviour,-,53,2,,,,
74,-,Ace,How Long,-,43,9,,,,
75,down,FLO,Cardboard Box,54,37,9,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,22,,,,
77,-,Doris Day,It's Magic,-,77,1,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,8,39,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,18,,,,
80,-,Michael Jackson,Billie Jean,-,16,14,,,,
81,down,Anne-Marie x Aitch,Psycho,43,5,24,,,,
82,down,Craig David,Fill Me In,70,8,59,,,,
83,up,FLO,Cardboard Box,85,6,10,,,,
84,-,Eurythmics,Thorn In My Side,-,32,6,,,,
85,up,Coldplay,Viva La Vida,89,12,17,,,,
86,-,RAYE,Ice Cream Man.,-,86,1,,,,
87,-,MAGIC!,Rude,-,6,103,,,,
88,-,Backstreet Boys,I Want It That Way,-,16,44,,,,
89,up,Jake Shears,Too Much Music,96,65,3,,,,
90,down,Tasmin Archer,Sleeping Satellite,56,10,116,,,,
91,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),71,11,24,,,,
92,-,Olly Murs,Dance With Me Tonight,-,10,82,,,,
93,-,The Script,The Man Who Can't Be Moved,-,23,27,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,6,72,,,,
95,-,Adele,Set Fire to the Rain,-,12,34,,,,
96,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
97,-,Gordon MacRae & Jo Stafford,Whispering hope,-,97,1,,,,
98,-,Bee Gees,You Win Again,-,17,5,,,,
99,down,Christina Aguilera,Dirrty (feat. Redman),92,8,143,,,,
100,-,Rita Ora,I Will Never Let You Down,-,8,85,,,,
