Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,When You're Smiling,1,1,4,,,,
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,20,,,,
3,up,Dua Lipa,Levitating,6,1,6,74,2020-04-05,74,2020-04-05
4,up,Dua Lipa,Break My Heart,4,1,32,97,2020-03-29,5,2020-06-28
5,up,Tate McRae,you broke me first,9,4,8,81,2020-08-23,15,2020-11-15
6,up,Little Mix,Sweet Melody,91,1,2,,,,
7,down,Jess Glynne,Hold My Hand,2,1,27,87,2020-04-05,87,2020-04-05
8,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),46,3,2,,,,
9,down,Ashnikko,Daisy,8,7,7,77,2020-10-18,70,2020-10-25
10,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
11,down,Ella Henderson & Roger Sanchez,Dream On Me,5,5,5,,,,
12,down,Keith Urban,One Too Many,10,2,7,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,11,3,52,51,2019-10-06,51,2019-10-06
14,up,Harry Styles,Adore You,14,1,48,24,2019-12-08,6,2020-04-19
15,down,Maroon 5,Memories,12,1,52,36,2019-10-06,2,2019-11-17
16,up,Ronan Keating,Forever Aint Enough,35,16,2,,,,
17,-,Nek,Con Un Ma E Con Un Se,-,17,1,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,15,1,52,1,2019-10-06,1,2019-10-06
19,up,ABBA,The Winner Takes It All,20,3,49,,,,
20,-,P!nk,Just Like a Pill,-,20,5,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,89,10,45,31,2019-10-06,23,2019-11-17
22,-,Backstreet Boys,I Want It That Way,-,16,15,,,,
23,-,Wet Wet Wet,Goodnight Girl '94,-,11,13,,,,
24,down,Harry Styles,Watermelon Sugar,7,1,40,85,2019-11-17,2,2020-08-23
25,up,Kodaline,Everyone Changes,28,25,2,,,,
26,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,16,16,3,,,,
27,-,The Hollies,The Air That I Breathe,-,27,1,,,,
28,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,42,52,2019-12-15,22,2020-02-02
29,up,Becky Hill,Space,63,12,3,,,,
30,-,Phil Collins,Groovy Kind of Love,-,30,5,,,,
31,down,Kygo & Whitney Houston,Higher Love,26,2,46,22,2019-10-06,20,2019-10-13
32,-,P!nk,A Million Dreams,-,13,31,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,49,,,,
34,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),33,10,42,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,38,5,39,,,,
36,up,Sam Smith,How Do You Sleep?,58,1,50,8,2019-10-06,6,2019-10-13
37,up,New Radicals,You Get What You Give,51,9,46,,,,
38,-,The Beautiful South,A Little Time,-,15,19,,,,
39,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,39,3,,,,
40,-,Amy Macdonald,The Hudson,-,40,1,,,,
41,-,One Direction,What Makes You Beautiful,-,8,16,,,,
42,up,Ava Max,Sweet but Psycho,70,7,45,77,2019-10-06,77,2019-10-06
43,-,Danny Wilson,Mary's Prayer,-,36,5,,,,
44,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,10,,,,
45,up,Sugababes,About You Now,97,19,2,,,,
46,-,Wham!,Everything She Wants,-,46,1,,,,
47,up,Mabel,Don't Call Me Up,64,12,42,95,2019-10-13,95,2019-10-13
48,down,Wilson Phillips,Hold On,44,8,45,,,,
49,up,Annie Lennox,"No More ""I Love You's""",66,6,35,,,,
50,down,The Real Thing,You to Me Are Everything,29,29,2,,,,
51,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),47,31,5,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,36,,,,
53,-,ABBA,Super Trouper,-,13,20,,,,
54,-,Will Young,All Time Love,-,54,1,,,,
55,-,Justin Timberlake,Cry Me a River,-,9,22,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,14,47,,,,
57,-,Katy Perry,Roar,-,7,19,,,,
58,-,Rihanna,Pon de Replay,-,17,2,,,,
59,-,Rita Ora,Your Song,-,11,47,,,,
60,down,Adele,Rolling In the Deep,30,6,43,,,,
61,up,Savage Garden,To the Moon & Back,72,14,23,,,,
62,-,George Michael,Careless Whisper,-,5,41,,,,
63,-,Adele,Make You Feel My Love,-,14,1,,,,
64,-,Declan J Donovan,Perfectly Imperfect,-,29,2,,,,
65,down,Justin Timberlake,Rock Your Body,54,7,49,,,,
66,-,Del Amitri,Always the Last to Know (Single Mix),-,66,2,,,,
67,down,ABBA,Dancing Queen,19,7,29,,,,
68,-,The Script,The Man Who Can't Be Moved,-,23,4,,,,
69,-,Nilda Fernandez,Niña Bonita,-,69,1,,,,
70,-,Richard Clayderman,Rondo pour un tout petit enfant,-,70,1,,,,
71,-,Prince & The Revolution,Kiss,-,22,10,,,,
72,down,Carpenters,Goodbye to Love,37,6,2,,,,
73,-,Simply Red,If You Don't Know Me By Now,-,63,1,,,,
74,down,Christopher Cross,Arthur's Theme (Best That You Can Do),22,3,45,,,,
75,down,Carpenters,Rainy Days and Mondays (1991 Remix),61,17,2,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,23,20,,,,
77,-,Haddaway,What Is Love,-,10,7,,,,
78,down,Rita Ora,I Will Never Let You Down,71,8,32,,,,
79,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),73,12,8,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,3,,,,
81,down,Madonna,True Blue,76,5,45,,,,
82,up,Barry White,"Can't Get Enough of Your Love, Babe",83,8,34,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,15,,,,
84,up,ABBA,"Knowing Me, Knowing You",86,11,27,,,,
85,down,Sia,Cheap Thrills,53,13,26,,,,
86,up,Rihanna,Rude Boy,93,8,46,,,,
87,-,Phil Collins,Sussudio (2016 Remastered),-,20,1,,,,
88,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),87,6,27,,,,
89,down,Olly Murs,Dance With Me Tonight,84,10,21,,,,
90,down,Michael Jackson,Man In the Mirror (2003 Edit),88,3,10,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,9,36,71,2020-02-09,71,2020-02-09
92,up,Nelly,Dilemma,94,30,8,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,21,5,,,,
94,-,Cher,I Found Someone,-,38,4,,,,
95,-,Prince,Little Red Corvette,-,25,17,,,,
96,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,3,,,,
97,-,Madonna,Crazy for You (Edit Version),-,18,5,,,,
98,down,Years & Years,If You're Over Me (feat. Key) [Remix],78,9,20,,,,
99,down,Dua Lipa,Hallucinate,92,3,17,85,2020-04-05,85,2020-04-05
100,down,Christina Aguilera,Dirrty (feat. Redman),24,8,41,,,,
