Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,3,97,2020-03-29,5,2020-06-28
2,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),1,1,6,99,2020-01-12,49,2020-06-21
3,up,Harry Styles,Adore You,6,1,19,24,2019-12-08,6,2020-04-19
4,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
5,up,Lewis Capaldi,Before You Go,84,5,2,45,2019-11-24,10,2020-08-30
6,down,Harry Styles,Falling,3,2,6,57,2019-12-15,39,2019-12-22
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,23,1,2019-10-06,1,2019-10-06
8,-,Rita Ora,How To Be Lonely,-,8,1,,,,
9,up,Christina Aguilera,Dirrty (feat. Redman),75,8,16,,,,
10,up,Kygo & Whitney Houston,Higher Love,11,2,17,22,2019-10-06,20,2019-10-13
11,down,Sam Smith & Normani,Dancing with a Stranger,9,3,23,51,2019-10-06,51,2019-10-06
12,-,Jessie J,Domino,-,11,2,,,,
13,up,P!nk,Walk Me Home,27,2,21,71,2019-10-20,71,2019-10-20
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,21,,,,
15,-,Craig David,7 Days,-,7,1,,,,
16,up,Christopher Cross,Arthur's Theme (Best That You Can Do),67,3,16,,,,
17,down,Camila Cabello,My Oh My (feat. DaBaby),13,2,15,52,2019-12-15,22,2020-02-02
18,-,Rita Ora,I Will Never Let You Down,-,8,6,,,,
19,up,Rothwell,I Wonder If You're Happy,91,6,2,,,,
20,up,ABBA,Dancing Queen,59,7,8,,,,
21,down,ABBA,The Winner Takes It All,16,3,20,,,,
22,down,Taylor Swift,The Man,8,8,3,72,2020-03-08,72,2020-03-08
23,-,Jonas Brothers,Sucker,-,9,4,32,2019-10-06,32,2019-10-06
24,up,Adele,Rolling In the Deep,83,6,14,,,,
25,-,Childish Gambino,Time,-,25,1,,,,
26,down,Sam Smith,How Do You Sleep?,21,1,23,8,2019-10-06,6,2019-10-13
27,down,Anne-Marie,2002,14,3,20,,,,
28,up,Toto,Africa (Single Version),70,18,2,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,10,17,31,2019-10-06,23,2019-11-17
30,up,Stevie Wonder,Part-Time Lover,62,12,19,,,,
31,down,Natalie Cole,Miss You Like Crazy,26,17,11,,,,
32,down,Justin Timberlake,Rock Your Body,7,7,21,,,,
33,down,Savage Garden,Truly Madly Deeply,25,6,16,,,,
34,up,Wet Wet Wet,Angel Eyes (Home and Away),41,12,22,,,,
35,-,Don Mclean,American Pie,-,35,1,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),22,8,17,13,2019-10-06,13,2019-10-06
37,up,Richard Marx,Limitless,85,31,2,,,,
38,down,ABBA,"Knowing Me, Knowing You",20,11,6,,,,
39,down,Ava Max,Sweet but Psycho,23,7,17,77,2019-10-06,77,2019-10-06
40,down,Madonna,True Blue,29,5,18,,,,
41,up,Annie Lennox,"No More ""I Love You's""",43,6,13,,,,
42,up,Tasmin Archer,Sleeping Satellite,81,10,14,,,,
43,-,Little Mix,Black Magic,-,3,19,,,,
44,up,Phil Collins,You Can't Hurry Love,63,43,10,,,,
45,-,Rihanna,Diamonds,-,13,14,,,,
46,up,Justin Timberlake,Cry Me a River,96,9,12,,,,
47,up,Rita Ora,Your Song,53,11,22,,,,
48,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,48,1,,,,
49,down,Rihanna,Only Girl (In the World),32,4,16,,,,
50,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,14,20,,,,
52,-,Ariana Grande,no tears left to cry,-,7,13,,,,
53,down,Panic! At the Disco,High Hopes,40,26,9,,,,
54,-,Calum Scott,Dancing On My Own,-,5,8,,,,
55,-,Culture Club,Karma Chameleon,-,23,14,,,,
56,-,Cher,If I Could Turn Back Time,-,20,6,,,,
57,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,57,1,,,,
58,up,Olly Murs,Dance With Me Tonight,65,10,2,,,,
59,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),12,9,17,71,2020-02-09,71,2020-02-09
60,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq Ishq (Remix),-,44,1,,,,
61,-,The Beautiful South,Everybody's Talkin',-,19,2,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,10,,,,
63,-,ABBA,Mamma Mia,-,3,4,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,2,,,,
65,-,Pet Shop Boys,I don't wanna,-,20,1,,,,
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,4,18,,,,
67,-,Sonu Nigam,Kuchh Tum Socho,-,67,1,,,,
68,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,45,1,,,,
69,down,Rihanna,Rude Boy,10,8,19,,,,
70,down,James Arthur & Anne-Marie,Rewrite the Stars,15,7,19,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,71,1,,,,
72,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),24,10,18,,,,
73,-,Jonas Brothers,What a Man Gotta Do,-,73,1,53,2020-01-19,21,2020-01-26
74,down,Ariana Grande,One Last Time,38,9,16,,,,
75,-,"Salim Merchant, Salim-Sulaiman, Sonu Nigam & Shreya Ghoshal",Shukran Allah,-,75,1,,,,
76,-,Justin Bieber,Love Yourself,-,11,10,,,,
77,-,Jason Derulo,Want to Want Me,-,12,20,,,,
78,down,Wilson Phillips,Hold On,69,8,16,,,,
79,up,Savage Garden,To the Moon & Back,79,14,5,,,,
80,-,Jax Jones & Years & Years,Play,-,51,1,,,,
81,up,Labi Siffre,(Something Inside) So Strong,94,11,14,,,,
82,-,Ultravox,Vienna,-,82,1,,,,
83,down,Craig David,Fill Me In,42,8,7,,,,
84,-,George Michael,Careless Whisper,-,5,16,,,,
85,down,Justin Bieber,Sorry,66,8,16,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,34,3,,,,
87,-,Backstreet Boys,I Want It That Way,-,16,7,,,,
88,-,Lisa Stansfield,All Around the World,-,11,8,,,,
89,down,P!nk,A Million Dreams,39,13,19,,,,
90,-,John Lennon,Imagine,-,65,3,,,,
91,-,New Radicals,You Get What You Give,-,9,19,,,,
92,-,Mr. Mister,Broken Wings,-,7,6,,,,
93,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],51,13,14,,,,
94,-,Bruno Mars,When I Was Your Man,-,52,3,,,,
95,-,Cher,I Found Someone,-,38,2,,,,
96,-,KK & Pritam,"Tujhe Sochta Hoon (From ""Jannat 2"")",-,96,1,,,,
97,down,Paul Young,Wherever I Lay My Hat (That's My Home),45,45,2,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,9,,,,
99,-,Lady Antebellum,Need You Now,-,99,1,,,,
100,down,Yazoo,Only You,52,36,9,,,,
