Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),3,1,7,,,,
2,down,Lizzo,2 Be Loved (Am I Ready),1,1,26,,,,
3,up,Michael Jackson,Man In the Mirror (2003 Edit),99,3,107,,,,
4,up,No Doubt,Don't Speak,29,4,11,,,,
5,up,Adele,I Drink Wine,5,2,10,,,,
6,up,FLO,Cardboard Box,51,6,2,,,,
7,up,Anne-Marie x Aitch,Psycho,22,5,16,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),2,2,26,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,19,4,50,,,,
10,up,Go West,The King of Wishful Thinking,78,10,22,,,,
11,up,Anne-Marie,2002,38,3,148,,,,
12,up,Avril Lavigne,Complicated,12,5,16,,,,
13,up,James Arthur & Anne-Marie,Rewrite the Stars,15,7,82,,,,
14,up,Thomas Headon,Georgia,24,14,3,,,,
15,down,Beyoncé,BREAK MY SOUL,10,1,27,,,,
16,up,Savage Garden,Truly Madly Deeply,49,6,108,,,,
17,up,Tasmin Archer,Sleeping Satellite,18,10,109,,,,
18,-,JVKE,Golden Hour,-,12,1,,,,
19,up,Kesha,TiK ToK,89,19,18,,,,
20,-,Wet Wet Wet,Sweet Little Mystery,-,20,6,,,,
21,-,New Radicals,You Get What You Give,-,9,68,,,,
22,up,Adele,Rolling In the Deep (Acapella),69,8,36,,,,
23,-,Gallagher & Lyle,I Wanna Stay with You,-,23,1,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,2,,,,
25,up,Lizzo,About Damn Time,27,1,30,,,,
26,up,Little Mix,Black Magic,28,3,90,,,,
27,-,Johnny Mathis,When a Child Is Born,-,15,12,,,,
28,up,Nico & Vinz,Am I Wrong,50,18,44,,,,
29,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,7,,,,
30,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),52,5,44,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,40,3,160,51,2019-10-06,51,2019-10-06
32,up,Christopher Cross,Arthur's Theme (Best That You Can Do),58,3,154,,,,
33,up,Alison Moyet,Is This Love? (Remastered),76,8,33,,,,
34,up,Justin Timberlake,Rock Your Body,56,7,146,,,,
35,down,OneRepublic,Counting Stars,14,13,22,,,,
36,up,Rihanna,Only Girl (In the World),88,4,94,,,,
37,down,Mr. Mister,Broken Wings,9,7,61,,,,
38,-,Bruno Mars,Just the Way You Are,-,18,9,,,,
39,-,Spandau Ballet,True,-,1,88,,,,
40,-,Lizzo,Juice,-,17,7,,,,
41,-,Kelly Clarkson,Since U Been Gone,-,41,25,,,,
42,down,Ava Max,Sweet but Psycho,13,7,146,77,2019-10-06,77,2019-10-06
43,down,Glass Animals,Heat Waves,17,4,55,75,2021-02-28,71,2021-03-07
44,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh What a Night!)",-,38,3,,,,
45,down,Jessie J,Domino,21,11,45,,,,
46,down,Meghan Trainor,Made You Look,7,1,12,,,,
47,-,Foo Fighters,Times Like These,-,47,1,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),43,7,14,,,,
49,up,Beyoncé,Sweet Dreams,82,13,69,,,,
50,-,Carly Simon,You're So Vain,-,13,35,,,,
51,-,Miley Cyrus,Cyrus Skies,-,3,1,,,,
52,up,Justin Timberlake,Cry Me a River,74,9,89,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,23,1,133,1,2019-10-06,1,2019-10-06
54,-,George Michael,Freedom! '90 (Remastered),-,19,5,,,,
55,up,Annie Lennox,"No More ""I Love You's""",63,6,114,,,,
56,-,Savage Garden,To the Moon & Back,-,14,66,,,,
57,-,Take That,Greatest Day,-,2,12,,,,
58,-,ABBA,"Money, Money, Money",-,26,3,,,,
59,down,One Direction,What Makes You Beautiful,34,8,85,,,,
60,up,One Direction,Steal My Girl,80,22,54,,,,
61,down,Mimi Webb,House On Fire,57,2,47,,,,
62,-,Rita Ora,I Will Never Let You Down,-,8,83,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,160,,,,
64,down,DJ Talent,BBC Radio 1,8,6,91,,,,
65,down,Haddaway,What Is Love,55,10,36,,,,
66,-,Roxette,It Must Have Been Love (Edit),-,9,23,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,8,31,,,,
68,down,Cyndi Lauper,Time After Time,33,7,105,,,,
69,-,Feargal Sharkey,A Good Heart,-,3,34,,,,
70,up,Black Box,Ride On Time,75,19,44,,,,
71,-,One Direction,History,-,8,15,,,,
72,down,Rita Ora,Your Song,61,11,140,,,,
73,-,10cc,The Things We Do For Love,-,52,2,,,,
74,-,Jason Derulo,Want to Want Me,-,12,30,,,,
75,-,Jon Secada,Just Another Day,-,9,21,,,,
76,down,REO Speedwagon,Can't Fight This Feeling,32,4,12,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),66,13,23,,,,
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,4,69,,,,
79,-,George Michael,Careless Whisper,-,5,75,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,11,,,,
81,-,Justin Bieber,Love Yourself,-,11,27,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,19,5,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,24,,,,
84,down,Madonna,True Blue,6,5,144,,,,
85,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,5,,,,
86,up,Roxette,It Must Have Been Love,95,17,38,,,,
87,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,21,2,,,,
88,-,Livin' Joy,Dreamer,-,29,4,,,,
89,-,Janet Jackson,Together Again (Radio Edit),-,23,8,,,,
90,-,Gabrielle,Dreams,-,76,1,,,,
91,-,ABBA,Take a Chance On Me,-,7,66,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,5,121,,,,
93,-,Take That,Shine,-,1,32,,,,
94,-,The Script,The Man Who Can't Be Moved,-,23,24,,,,
95,down,Little Mix,Touch,46,8,21,,,,
96,-,The Foundations,Build Me Up Buttercup,-,30,12,,,,
97,down,Adele,Set Fire to the Rain,86,12,31,,,,
98,-,East 17,Stay Another Day,-,1,29,,,,
99,-,Jess Glynne,I'll Be There,-,15,13,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,41,2,,,,
