Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,3,1,20,24,2019-12-08,6,2020-04-19
3,down,Dua Lipa,Break My Heart,1,1,4,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Falling,6,2,7,57,2019-12-15,39,2019-12-22
5,up,Kygo & Whitney Houston,Higher Love,10,2,18,22,2019-10-06,20,2019-10-13
6,up,Rothwell,I Wonder If You're Happy,19,6,3,,,,
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,1,7,99,2020-01-12,49,2020-06-21
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,24,1,2019-10-06,1,2019-10-06
9,up,Sam Smith & Normani,Dancing with a Stranger,11,3,24,51,2019-10-06,51,2019-10-06
10,up,P!nk,Walk Me Home,13,2,22,71,2019-10-20,71,2019-10-20
11,up,Madonna,True Blue,40,5,19,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,18,31,2019-10-06,23,2019-11-17
13,-,James Blunt,The Greatest,-,13,1,,,,
14,up,Anne-Marie,2002,27,3,21,,,,
15,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,7,1,,,,
16,up,Sam Smith,How Do You Sleep?,26,1,24,8,2019-10-06,6,2019-10-13
17,up,New Radicals,You Get What You Give,91,9,20,,,,
18,up,ABBA,The Winner Takes It All,21,3,21,,,,
19,down,Christopher Cross,Arthur's Theme (Best That You Can Do),16,3,17,,,,
20,up,Justin Timberlake,Rock Your Body,32,7,22,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,22,,,,
22,up,Justin Bieber,Love Yourself,76,11,11,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,18,13,2019-10-06,13,2019-10-06
24,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,21,1,,,,
25,down,Adele,Rolling In the Deep,24,6,15,,,,
26,up,Justin Bieber,Sorry,85,8,17,,,,
27,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),72,10,19,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),17,2,16,52,2019-12-15,22,2020-02-02
29,up,ABBA,"Knowing Me, Knowing You",38,11,7,,,,
30,down,Rita Ora,How To Be Lonely,8,8,2,,,,
31,up,Richard Marx,Limitless,37,31,3,,,,
32,up,Craig David,Fill Me In,83,8,8,,,,
33,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,33,2,,,,
34,down,Taylor Swift,The Man,22,8,4,72,2020-03-08,72,2020-03-08
35,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,23,1,,,,
36,up,Rita Ora,Your Song,47,11,23,,,,
37,down,Lewis Capaldi,Before You Go,5,5,3,45,2019-11-24,10,2020-08-30
38,up,Ava Max,Sweet but Psycho,39,7,18,77,2019-10-06,77,2019-10-06
39,down,Christina Aguilera,Dirrty (feat. Redman),9,8,17,,,,
40,down,Savage Garden,Truly Madly Deeply,33,6,17,,,,
41,down,Wet Wet Wet,Angel Eyes (Home and Away),34,12,23,,,,
42,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",86,34,4,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,5,16,,,,
44,down,Craig David,7 Days,15,7,2,,,,
45,up,Rihanna,Rude Boy,69,8,20,,,,
46,-,Lalitya Munshaw,Om Namah Shivay,-,46,1,,,,
47,up,Wilson Phillips,Hold On,78,8,17,,,,
48,up,Savage Garden,To the Moon & Back,79,14,6,,,,
49,-,Katy Perry,Roar,-,7,8,,,,
50,-,Justin Timberlake,Mirrors (Radio Edit),-,22,5,,,,
51,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,3,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,14,21,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,9,18,71,2020-02-09,71,2020-02-09
54,-,Jess Glynne,No One,-,17,10,,,,
55,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,46,2,,,,
56,-,Paul Young,Love of the Common People,-,29,1,,,,
57,-,Wet Wet Wet,Goodnight Girl '94,-,11,4,,,,
58,up,Olly Murs,Dance With Me Tonight,58,10,3,,,,
59,-,Zara Larsson,Lush Life (Acoustic Version),-,51,1,,,,
60,-,Summerland,Run,-,60,1,,,,
61,down,Natalie Cole,Miss You Like Crazy,31,17,12,,,,
62,-,Rita Ora,Let You Love Me,-,11,13,,,,
63,down,Tasmin Archer,Sleeping Satellite,42,10,15,,,,
64,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,64,1,,,,
65,-,Aslam,Yaro Yaro Yaro,-,65,1,,,,
66,-,Sanket Banker,Meri Bheegi Bheegi Si,-,66,1,,,,
67,-,The Beautiful South,A Little Time,-,15,4,,,,
68,-,Mark Morrison,Return of the Mack,-,12,8,,,,
69,-,Wet Wet Wet,Sweet Surrender,-,12,7,,,,
70,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,6,,,,
71,down,Justin Timberlake,Cry Me a River,46,9,13,,,,
72,-,Elton John,Your Song,-,22,3,,,,
73,-,Del Amitri,Always the Last to Know (Single Mix),-,66,1,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2006 Remastered Version],-,74,1,,,,
75,-,Justin Timberlake,Mirrors,-,11,3,,,,
76,down,Little Mix,Black Magic,43,3,20,,,,
77,down,Rita Ora,I Will Never Let You Down,18,8,7,,,,
78,-,Anne-Marie,Ciao Adiós,-,34,6,,,,
79,up,Yazoo,Only You,100,36,10,,,,
80,down,Panic! At the Disco,High Hopes,53,26,10,,,,
81,down,Annie Lennox,"No More ""I Love You's""",41,6,14,,,,
82,-,The Boo Radleys,Wake Up Boo!,-,36,1,,,,
83,-,Mabel,Don't Call Me Up,-,12,16,95,2019-10-13,95,2019-10-13
84,-,Sia,Cheap Thrills,-,13,7,,,,
85,-,Paul Young,Every Time You Go Away (Single Version),-,47,2,,,,
86,down,Calum Scott,Dancing On My Own,54,5,9,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,40,4,,,,
88,down,Jason Derulo,Want to Want Me,77,12,21,,,,
89,-,Ultravox,Vienna (2009 Remaster),-,30,1,,,,
90,down,Labi Siffre,(Something Inside) So Strong,81,11,15,,,,
91,-,ABBA,Take a Chance On Me,-,7,4,,,,
92,down,Rihanna,Diamonds,45,13,15,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,93,1,,,,
94,down,Phil Collins,You Can't Hurry Love,44,43,11,,,,
95,down,Lisa Stansfield,All Around the World,88,11,9,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,6,3,,,,
97,-,Mike + The Mechanics,Over My Shoulder,-,27,3,,,,
98,down,Jonas Brothers,Sucker,23,9,5,32,2019-10-06,32,2019-10-06
99,-,Daryl Hall & John Oates,Maneater,-,24,3,,,,
100,-,Chinmayi Sripaada,Poove (Female),-,100,1,,,,
