Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,10,74,2020-04-05,74,2020-04-05
2,up,Harry Styles,Golden,4,1,5,61,2019-12-22,39,2020-12-13
3,up,Gary Barlow,This Is My Time,17,3,3,,,,
4,up,East 17,Stay Another Day,41,1,10,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,1,24,,,,
6,down,Little Mix,Sweet Melody,2,1,6,,,,
7,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),3,3,6,,,,
8,up,Shawn Mendes,Monster,34,2,2,92,2020-11-22,4,2020-11-29
9,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,47,1,5,,,,
10,down,Keith Urban,One Too Many,6,2,11,,,,
11,-,Rita Ora,Let You Love Me,-,11,15,,,,
12,up,Tate McRae,you broke me first,14,4,12,81,2020-08-23,15,2020-11-15
13,down,Katrina Stone,Give It All Away,8,1,3,,,,
14,up,Gary Barlow,Incredible,25,3,3,,,,
15,up,Elton John,Step Into Christmas (Remastered),65,4,5,,,,
16,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,4,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,12,1,56,1,2019-10-06,1,2019-10-06
18,down,Rowetta,Stop Crying Your Heart Out,7,7,3,,,,
19,down,Harry Styles,Adore You,9,1,52,24,2019-12-08,6,2020-04-19
20,up,Kygo & Whitney Houston,Higher Love,20,2,50,22,2019-10-06,20,2019-10-13
21,up,Maroon 5,Memories,32,1,56,36,2019-10-06,2,2019-11-17
22,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,22,2,,,,
23,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,1,3,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,53,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,39,5,43,,,,
26,-,Girls Aloud,Jingle Bell Rock,-,7,6,,,,
27,up,ABBA,The Winner Takes It All,33,3,53,,,,
28,up,Ava Max,Sweet but Psycho,44,7,49,77,2019-10-06,77,2019-10-06
29,-,Mukesh,Maine Tere Liye,-,29,2,,,,
30,-,Michael Jackson,Beat It (Single Version),-,30,2,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,28,10,49,31,2019-10-06,23,2019-11-17
32,down,Justin Timberlake,Rock Your Body,22,7,53,,,,
33,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,13,,,,
34,down,Mabel,Don't Call Me Up,18,12,46,95,2019-10-13,95,2019-10-13
35,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,9,,,,
36,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,36,3,,,,
37,-,Various Artists,Electronic 80s (Continuous Mix 1),-,22,1,,,,
38,-,Olive,You're Not Alone (Radio Edit),-,38,1,,,,
39,down,Jess Glynne,Hold My Hand,24,1,31,87,2020-04-05,87,2020-04-05
40,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),56,10,46,,,,
41,-,Michael Jackson,Billie Jean (Single Version),-,29,1,,,,
42,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,5,,,,
43,down,Steps,Something in Your Eyes,23,13,3,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,44,1,,,,
45,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,45,1,,,,
46,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,46,1,,,,
47,-,Pumpin' Iron,"Higher, Higher and Higher",-,25,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,23,22,,,,
49,-,Bensound,Punky,-,2,1,,,,
50,down,Ashnikko,Daisy,13,7,11,77,2020-10-18,70,2020-10-25
51,-,Rihanna,Rude Boy,-,8,49,,,,
52,-,Hemanta Mukherjee,"Hai Apna Dil To Awara (From ""Solva Saal"")",-,52,1,,,,
53,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,33,3,,,,
54,down,Christopher Cross,Arthur's Theme (Best That You Can Do),43,3,49,,,,
55,-,Jason Derulo,Ridin' Solo,-,17,1,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,14,51,,,,
57,-,John Farnham,You're the Voice,-,15,26,,,,
58,down,Justin Timberlake,Cry Me a River,45,9,26,,,,
59,-,malo,Hajimete No Oto (feat. Hatsune Miku),-,59,1,,,,
60,-,Jyotica Tangri & Vivek Kar,Tu Bhi Royega,-,60,1,,,,
61,-,Carpenters,Sleigh Ride,-,15,4,,,,
62,down,Paloma Faith,Gold,53,40,3,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,40,,,,
64,up,Madonna,True Blue,87,5,48,,,,
65,down,Dua Lipa,Break My Heart,10,1,36,97,2020-03-29,5,2020-06-28
66,-,Madonna,Crazy for You,-,19,11,,,,
67,up,Rita Ora,I Will Never Let You Down,97,8,36,,,,
68,down,Wilson Phillips,Hold On,57,8,49,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,34,5,,,,
70,-,Christina Aguilera,Dirrty (feat. Redman),-,8,43,,,,
71,-,Kelly Clarkson,Underneath the Tree,-,10,1,77,2019-12-22,16,2020-12-27
72,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,6,19,,,,
73,-,Vishal Dadlani & Sunidhi Chauhan,Je T'aime,-,73,2,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,56,2,,,,
75,up,New Radicals,You Get What You Give,80,9,49,,,,
76,-,Moonchild Sanelly,Thunda Thighs,-,76,1,,,,
77,-,Leona Lewis,One More Sleep,-,2,3,,,,
78,-,P!nk,Just Like a Pill,-,35,2,,,,
79,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,79,1,,,,
80,-,Chris Isaak,Wicked Game,-,52,1,,,,
81,up,Olly Murs,Dance With Me Tonight,100,10,24,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,60,3,56,51,2019-10-06,51,2019-10-06
83,-,Sugababes,About You Now,-,17,3,,,,
84,down,Savage Garden,Truly Madly Deeply,40,6,47,,,,
85,-,Annie Lennox,"No More ""I Love You's""",-,6,36,,,,
86,-,Jamiroquai,Space Cowboy (Classic Radio),-,31,2,,,,
87,-,Rihanna,Take a Bow (Main),-,87,1,,,,
88,up,Panic! At the Disco,High Hopes,98,26,37,,,,
89,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,89,1,,,,
90,down,Ronan Keating,Forever Aint Enough,85,16,6,,,,
91,up,Adele,Rolling In the Deep,92,6,47,,,,
92,-,Arjun Kaul,Cant Fight This Feeling,-,92,1,,,,
93,-,ABBA,Dancing Queen,-,7,32,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,21,5,,,,
95,-,Extreme,More Than Words (Remix),-,90,1,,,,
96,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,64,3,,,,
97,down,Katy Perry,Roar,75,7,21,,,,
98,down,Tasmin Archer,Sleeping Satellite,50,10,43,,,,
99,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,99,1,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,32,,,,
