Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,39,,,,
2,-,Aphrodite's Child,The Four Horsemen,-,2,1,,,,
3,down,Dua Lipa,Levitating,2,1,33,74,2020-04-05,74,2020-04-05
4,down,Keith Urban,One Too Many,3,2,34,,,,
5,up,ABBA,The Winner Takes It All,58,3,76,,,,
6,down,Harry Styles,Adore You,4,1,75,24,2019-12-08,6,2020-04-19
7,down,Christopher Cross,Arthur's Theme (Best That You Can Do),5,3,69,,,,
8,up,Rihanna,Rude Boy,48,8,64,,,,
9,up,George Michael,Careless Whisper,44,5,64,,,,
10,up,Adele,Rolling In the Deep,22,6,69,,,,
11,up,Patti LaBelle & Michael McDonald,On My Own,54,11,8,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,76,,,,
13,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,5,,,,
14,up,Michael Jackson,Man In the Mirror (2003 Edit),57,3,31,,,,
15,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),13,1,7,,,,
16,up,Carpenters,Goodbye to Love,42,6,16,,,,
17,-,Tasmin Archer,Sleeping Satellite,-,10,57,,,,
18,up,Rag'n'Bone Man,Track 15,59,13,3,,,,
19,up,Spandau Ballet,True,86,1,22,,,,
20,up,Madonna,True Blue,85,5,67,,,,
21,-,Take That,A Million Love Songs,-,21,7,,,,
22,down,Ava Max,Sweet but Psycho,20,7,69,77,2019-10-06,77,2019-10-06
23,-,Candi Staton,A Little Taste of Love,-,3,9,,,,
24,down,Tears for Fears,Everybody Wants To Rule the World,11,5,66,,,,
25,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,3,6,,,,
26,down,Wilson Phillips,Hold On,10,8,68,,,,
27,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,59,,,,
28,up,Annie Lennox,"No More ""I Love You's""",71,6,53,,,,
29,up,Wet Wet Wet,Angel Eyes (Home and Away),32,12,73,,,,
30,up,Savage Garden,Truly Madly Deeply,55,6,65,,,,
31,down,Kygo & Whitney Houston,Higher Love,7,2,73,22,2019-10-06,20,2019-10-13
32,up,Barry White,"Can't Get Enough of Your Love, Babe",81,8,49,,,,
33,up,DJ Talent,BBC Radio 1,33,6,9,,,,
34,-,Marshmello & Anne-Marie,FRIENDS,-,34,2,,,,
35,-,ABBA,S.O.S.,-,35,4,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,9,60,,,,
37,up,Cyndi Lauper,Time After Time,68,7,36,,,,
38,-,Black Box,Ride On Time,-,19,11,,,,
39,-,Backstreet Boys,I Want It That Way,-,16,22,,,,
40,-,Sean Paul,Get Busy,-,40,1,,,,
41,up,ABBA,"Knowing Me, Knowing You",77,11,45,,,,
42,-,Justin Bieber,Love Yourself,-,11,16,,,,
43,down,Justin Timberlake,Rock Your Body,18,7,76,,,,
44,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,3,29,,,,
45,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,45,1,,,,
46,down,Rita Ora,Your Song,45,11,64,,,,
47,up,ABBA,Super Trouper,82,13,28,,,,
48,down,Carly Simon,You're So Vain,24,13,29,,,,
49,down,Christina Aguilera,Dirrty (feat. Redman),16,8,63,,,,
50,down,Lizzo,Juice,49,10,8,91,2019-10-06,91,2019-10-06
51,-,Midge Ure,"Cold, Cold Heart",-,51,1,,,,
52,down,Harry Styles,Watermelon Sugar,51,1,56,85,2019-11-17,2,2020-08-23
53,down,Little Mix,Sweet Melody,25,1,29,,,,
54,down,ABBA,Dancing Queen,28,7,50,,,,
55,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,55,1,,,,
56,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,7,,,,
57,down,George Michael,Freedom! '90 (Remastered),52,7,36,,,,
58,-,Craig David,7 Days,-,7,24,,,,
59,-,Bee Gees,How Deep Is Your Love,-,14,8,,,,
60,down,Flo Rida,Good Feeling,29,23,4,,,,
61,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,61,2,,,,
62,down,Rihanna,Only Girl (In the World),35,4,23,,,,
63,down,John Farnham,You're the Voice,60,15,42,,,,
64,-,Cyndi Lauper,Time After Time,-,28,7,,,,
65,down,Sia,Cheap Thrills,62,13,42,,,,
66,up,ABBA,Take a Chance On Me,100,7,37,,,,
67,-,Gohar,Tilawat-e-*Quran,-,31,5,,,,
68,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,68,2,,,,
69,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,6,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,7,,,,
71,-,Amen,"Sorry, Not Sorry",-,71,1,,,,
72,down,Anne-Marie,2002,37,3,61,,,,
73,down,Savage Garden,To the Moon & Back,69,14,32,,,,
74,down,Take That,Shine,6,1,3,,,,
75,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],65,13,45,,,,
76,-,One Direction,Steal My Girl,-,22,6,,,,
77,-,Barry White,"You're the First, the Last, My Everything",-,29,20,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,19,6,,,,
79,down,Wet Wet Wet,Sweet Surrender,63,12,29,,,,
80,-,Freda Payne,Band of Gold,-,34,2,,,,
81,down,Shawn Mendes,Monster,46,2,25,92,2020-11-22,4,2020-11-29
82,-,UB40,Red Red Wine (Remastered),-,82,3,,,,
83,-,Prince,Alphabet St.,-,83,1,,,,
84,down,Maroon 5,This Love,83,15,14,,,,
85,down,Bryan Adams,When You're Gone (feat. Melanie C),80,38,7,,,,
86,down,MAGIC!,Rude,40,6,41,,,,
87,-,The Jacksons,Can You Feel It (Single Edit),-,39,2,,,,
88,-,Mongrel,"No Gods, No Masters",-,59,1,,,,
89,-,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",-,53,3,,,,
90,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,90,1,,,,
91,down,Kylie Minogue,Dance Floor Darling,56,56,2,,,,
92,-,Lisa Stansfield,All Around the World,-,11,15,,,,
93,-,Justin Timberlake,Cry Me a River,-,9,46,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,3,73,51,2019-10-06,51,2019-10-06
95,-,Cher,If I Could Turn Back Time,-,20,17,,,,
96,-,Paloma Faith,Can't Rely on You (MK Remix [Radio Edit]),-,96,1,,,,
97,-,The Beautiful South,A Little Time,-,15,26,,,,
98,-,Phil Collins,Groovy Kind of Love,-,30,9,,,,
99,down,Ariana Grande,breathin,87,11,8,,,,
100,down,Bruno Mars,Locked Out of Heaven,92,23,31,,,,
