Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,36,85,2019-11-17,2,2020-08-23
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,16,,,,
3,up,Dua Lipa,Break My Heart,3,1,28,97,2020-03-29,5,2020-06-28
4,up,Keith Urban,One Too Many,5,2,3,,,,
5,down,Tate McRae,you broke me first,4,4,4,81,2020-08-23,15,2020-11-15
6,up,Dua Lipa,Levitating,14,1,2,74,2020-04-05,74,2020-04-05
7,up,Ashnikko,Daisy,28,7,3,77,2020-10-18,70,2020-10-25
8,up,Christina Aguilera,Dirrty (feat. Redman),19,8,37,,,,
9,up,Kygo & Whitney Houston,Higher Love,12,2,42,22,2019-10-06,20,2019-10-13
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,48,1,2019-10-06,1,2019-10-06
11,-,Haddaway,What Is Love,-,10,6,,,,
12,-,Spiral Starecase,Good Morning New Day,-,1,1,96,2020-10-11,96,2020-10-11
13,up,Maroon 5,Memories,16,1,48,36,2019-10-06,2,2019-11-17
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,14,43,,,,
15,up,Ava Max,Sweet but Psycho,22,7,41,77,2019-10-06,77,2019-10-06
16,down,Harry Styles,Adore You,6,1,44,24,2019-12-08,6,2020-04-19
17,-,Mariah Carey,Fantasy,-,17,5,,,,
18,down,Sam Smith & Normani,Dancing with a Stranger,9,3,48,51,2019-10-06,51,2019-10-06
19,up,Adele,Rolling In the Deep,30,6,39,,,,
20,up,Christopher Cross,Arthur's Theme (Best That You Can Do),59,3,41,,,,
21,down,Tears for Fears,Everybody Wants To Rule the World,7,5,35,,,,
22,up,Anne-Marie,2002,25,3,45,,,,
23,up,George Michael,Careless Whisper,39,5,38,,,,
24,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,22,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,45,,,,
26,down,ABBA,The Winner Takes It All,20,3,45,,,,
27,up,Annie Lennox,"No More ""I Love You's""",51,6,31,,,,
28,down,Dua Lipa,Hallucinate,8,3,13,85,2020-04-05,85,2020-04-05
29,up,Justin Timberlake,Rock Your Body,35,7,46,,,,
30,-,Madonna,True Blue,-,5,41,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,6,16,,,,
32,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,7,,,,
33,down,Savage Garden,Truly Madly Deeply,18,6,41,,,,
34,up,Sia,Cheap Thrills,40,13,22,,,,
35,-,R. Dean Taylor,There's a Ghost In My House,-,35,1,,,,
36,down,Michael Jackson,Man In the Mirror (2003 Edit),17,3,6,,,,
37,up,John Farnham,You're the Voice,94,15,22,,,,
38,-,Armaan Malik & Amaal Mallik,Chale Aana,-,38,1,,,,
39,down,Wilson Phillips,Hold On,26,8,41,,,,
40,-,Luther Vandross,Never Too Much,-,35,6,,,,
41,-,Jess Glynne,Hold My Hand,-,1,23,87,2020-04-05,87,2020-04-05
42,-,Savage Garden,To the Moon & Back,-,14,21,,,,
43,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,31,1,,,,
44,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,20,,,,
45,up,ABBA,Take a Chance On Me,65,7,22,,,,
46,down,Sam Smith,How Do You Sleep?,27,1,46,8,2019-10-06,6,2019-10-13
47,-,Rita Ora,Let You Love Me,-,31,4,,,,
48,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,9,,,,
49,-,Tito Puente,Ran Kan Kan,-,49,1,,,,
50,-,유재하,지난 날,-,50,1,,,,
51,up,Elton John,I Guess That's Why They Call It the Blues,84,15,8,,,,
52,up,Rita Ora,Your Song,82,11,45,,,,
53,up,Camila Cabello,My Oh My (feat. DaBaby),55,2,39,52,2019-12-15,22,2020-02-02
54,up,Olly Murs,Dance With Me Tonight,61,10,18,,,,
55,up,Mabel,Don't Call Me Up,60,12,38,95,2019-10-13,95,2019-10-13
56,-,Celeste,Little Runaway,-,56,1,,,,
57,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),63,6,23,,,,
58,-,Alison Moyet,Is This Love? (Remastered),-,8,6,,,,
59,-,Panic! At the Disco,High Hopes,-,26,31,,,,
60,down,ABBA,Dancing Queen,56,7,26,,,,
61,-,Ella Henderson & Roger Sanchez,Dream On Me,-,5,1,,,,
62,down,New Radicals,You Get What You Give,36,9,42,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,37,10,41,31,2019-10-06,23,2019-11-17
64,-,Duffy,Mercy,-,64,2,,,,
65,up,Jess Glynne,No One,97,17,22,,,,
66,-,Roxette,It Must Have Been Love,-,17,9,,,,
67,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,7,,,,
68,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,6,,,,
69,down,Wet Wet Wet,Angel Eyes (Home and Away),52,12,47,,,,
70,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,55,2,,,,
71,-,Frank Sinatra,Come Blow Your Horn,-,71,1,,,,
72,down,Rita Ora,I Will Never Let You Down,33,8,28,,,,
73,down,ABBA,Super Trouper,71,13,19,,,,
74,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,16,1,,,,
75,down,Foreigner,I Want to Know What Love Is,53,17,3,,,,
76,down,Years & Years,If You're Over Me (feat. Key) [Remix],13,9,17,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,11,23,,,,
78,down,Rihanna,Rude Boy,45,8,43,,,,
79,-,Nikka Costa,Like a Feather,-,79,1,,,,
80,up,Backstreet Boys,I Want It That Way,80,16,13,,,,
81,-,Go West,King of Wishful Thinking,-,38,2,,,,
82,-,Nelly,Dilemma,-,30,6,,,,
83,-,ABBA,Chiquitita,-,83,1,,,,
84,up,George Michael,Freedom! '90 (Remastered),99,7,20,,,,
85,-,Wet Wet Wet,Sweet Surrender,-,12,21,,,,
86,-,Marvin Gaye,Sexual Healing,-,33,3,,,,
87,-,Adam & The Ants,Prince Charming,-,87,1,,,,
88,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,13,,,,
89,-,YiFen,我抱着我,-,89,1,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,30,,,,
91,-,P!nk,A Million Dreams,-,13,29,,,,
92,-,ABBA,Lay All Your Love On Me,-,77,2,,,,
93,-,Barry White,"You're the First, the Last, My Everything",-,29,9,,,,
94,-,Amanda Holden,A Thousand Years,-,94,1,,,,
95,-,Sajeta,Istra Na Woodstocku,-,95,1,,,,
96,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),21,10,40,,,,
97,-,Michael Jackson,Human Nature (Single Version),-,17,2,,,,
98,down,Taio Cruz,Dynamite,73,10,7,,,,
99,-,Spandau Ballet,True,-,1,11,,,,
100,down,ABBA,One of Us,76,5,18,,,,
