Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,1,1,21,,,,
2,up,Leona Lewis,One More Sleep,2,2,12,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,5,92,2019-12-29,61,2020-12-27
4,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,7,1,14,,,,
5,up,Band Aid 30,Do They Know It's Christmas? (2014),5,1,13,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),6,6,4,,,,
7,up,Elton John,Step Into Christmas,20,2,5,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,1,9,,,,
9,up,Chris de Burgh,A Spaceman Came Travelling,47,7,5,,,,
10,-,Kelly Clarkson,Underneath the Tree,-,10,4,77,2019-12-22,16,2020-12-27
11,up,Girls Aloud,Jingle Bell Rock,12,7,14,,,,
12,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,1,18,,,,
13,up,Wham!,Last Christmas (Remastered),35,5,4,77,2020-12-27,77,2020-12-27
14,-,Jess Glynne,Hold My Hand,-,1,69,87,2020-04-05,87,2020-04-05
15,up,Carpenters,Sleigh Ride,19,15,13,,,,
16,-,Andy Williams,It's the Most Wonderful Time of the Year,-,16,1,35,2019-12-29,18,2020-12-27
17,down,Gayle,abcdefu,9,5,3,,,,
18,up,The Pogues,Fairytale of New York,62,10,3,,,,
19,down,egorgtsw,Overpass Graffiti,11,6,3,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone,24,20,8,62,2020-12-27,62,2020-12-27
21,down,Frankie Goes to Hollywood,The Power of Love,18,18,3,,,,
22,up,Whitney Houston,Do You Hear What I Hear?,52,22,3,,,,
23,down,Doja Cat,Woman,14,3,14,,,,
24,up,Johnny Mathis,When a Child Is Born,55,15,8,,,,
25,-,Bobby Helms,Jingle Bell Rock (Single Version),-,20,1,56,2019-12-22,19,2020-12-27
26,down,Years & Years,Sweet Talker,15,6,3,,,,
27,-,Paul McCartney,Wonderful Christmastime,-,14,1,,,,
28,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,28,1,,,,
29,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,29,1,,,,
30,-,GAYLE,abc (nicer),-,5,2,,,,
31,down,Slade,Merry Xmas Everybody,4,4,4,,,,
32,up,Justin Bieber,Ghost,33,5,11,62,2021-03-28,62,2021-03-28
33,down,Ryan Cabrera,True,16,2,3,,,,
34,-,Jona Lewie,Stop the Cavalry,-,34,2,,,,
35,down,ディーン・マーティン,レット・イット・スノウ,21,20,9,67,2019-12-29,29,2020-12-27
36,up,Elton John,Step Into Christmas (Remastered),54,4,12,,,,
37,down,Lil Nas X,THATS WHAT I WANT,25,17,5,,,,
38,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,1,,,,
39,up,Freiheit,Keeping the Dream Alive (Single Version),73,32,6,,,,
40,down,Anne-Marie,TRACK 3,23,4,14,,,,
41,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,41,1,,,,
42,-,David Essex,A Winter's Tale,-,28,1,,,,
43,up,James Arthur & Anne-Marie,Rewrite the Stars,49,7,31,,,,
44,-,The Waitresses,Christmas Wrapping,-,44,1,,,,
45,up,ABBA,Little Things,50,45,2,,,,
46,down,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),36,36,2,,,,
47,-,Adele,Rolling In the Deep,-,6,87,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,5,109,,,,
49,down,DJ Talent,BBC Radio 1,34,6,42,,,,
50,-,Ed Puerto Producer,My Universe,-,50,1,,,,
51,down,Spandau Ballet,True,28,1,45,,,,
52,down,Harry Styles,Golden,46,1,32,61,2019-12-22,39,2020-12-13
53,down,Rihanna,Only Girl (In the World),43,4,56,,,,
54,up,East 17,Stay Another Day (S.A.D. Mix),68,6,4,,,,
55,-,Ava Max,Sweet but Psycho,-,7,96,77,2019-10-06,77,2019-10-06
56,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,5,5,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,57,3,,,,
58,down,Craig David,7 Days,30,7,54,,,,
59,down,Adele,Oh My God,40,1,4,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,75,3,106,51,2019-10-06,51,2019-10-06
61,-,Elvis Presley,Blue Christmas,-,61,1,73,2019-12-29,73,2019-12-29
62,-,Al Bano Carrisi & Romina Power,Felicità,-,62,1,,,,
63,up,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",87,63,2,,,,
64,-,Bette Midler,From a Distance,-,31,1,,,,
65,up,Anne-Marie,Perfect to Me,86,46,5,,,,
66,down,Anne-Marie,2002,39,3,93,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,53,1,83,1,2019-10-06,1,2019-10-06
68,-,Olly Murs,Dance With Me Tonight,-,10,44,,,,
69,-,Lionel Richie,All Night Long (All Night),-,10,5,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,21,,,,
71,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),42,42,3,,,,
72,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),93,12,6,,,,
73,-,Robbie Williams,Angels,-,38,4,,,,
74,down,Rita Ora,Your Song,26,11,93,,,,
75,up,Lily Allen,Somewhere Only We Know,78,55,5,,,,
76,up,Christina Aguilera,Genie In a Bottle,77,12,24,,,,
77,down,Westlife,My Hero,45,20,2,,,,
78,-,Roxette,It Must Have Been Love,-,17,18,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,61,2,,,,
80,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,40,1,,,,
81,down,Christopher Cross,Arthur's Theme (Best That You Can Do),51,3,102,,,,
82,-,Lizzo,Good as Hell,-,16,6,,,,
83,down,JLS,Postcard,71,48,4,,,,
84,-,James Blunt,Love Under Pressure,-,4,11,,,,
85,-,ガールズ・アラウド,The Promise,-,85,1,,,,
86,down,Christina Aguilera,Dirrty (feat. Redman),63,8,95,,,,
87,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,87,1,,,,
88,-,Mud,Lonely This Christmas,-,10,10,,,,
89,-,Justin Timberlake,Mirrors,-,11,26,,,,
90,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),58,3,60,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,10,,,,
92,down,Boney M.,Mary's Boy Child / Oh My Lord,44,44,3,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,48,,,,
94,down,Justin Timberlake,Rock Your Body,31,7,97,,,,
95,-,Cyndi Lauper,Time After Time,-,7,61,,,,
96,down,Lily Allen,Naïve (BBC Radio 1's Jo Whiley's Live Lounge),76,76,2,,,,
97,-,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,-,1,6,,,,
98,-,Sigrid,Home To You (This Christmas),-,98,1,,,,
99,-,Mr. Mister,Broken Wings,-,7,26,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,71,,,,
