Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,29,24,2019-12-08,6,2020-04-19
2,up,Harry Styles,Watermelon Sugar,2,1,21,85,2019-11-17,2,2020-08-23
3,up,KC and the Sunshine Band,Boogie Shoes,3,3,4,,,,
4,up,Dua Lipa,Break My Heart,4,1,13,97,2020-03-29,5,2020-06-28
5,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,1,,,,
6,up,Jessie Ware,Save A Kiss,20,6,3,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,8,3,33,51,2019-10-06,51,2019-10-06
8,down,Maroon 5,Memories,6,1,33,36,2019-10-06,2,2019-11-17
9,up,Savage Garden,Truly Madly Deeply,32,6,26,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,33,1,2019-10-06,1,2019-10-06
11,up,Tasmin Archer,Sleeping Satellite,53,10,22,,,,
12,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),19,6,8,,,,
13,up,Kygo & Whitney Houston,Higher Love,17,2,27,22,2019-10-06,20,2019-10-13
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,31,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,7,6,,,,
16,up,Mabel,Don't Call Me Up,27,12,23,95,2019-10-13,95,2019-10-13
17,down,Wilson Phillips,Hold On,15,8,26,,,,
18,down,Harry Styles,Falling,7,2,16,57,2019-12-15,39,2019-12-22
19,up,Rita Ora,Your Song,23,11,32,,,,
20,down,Rothwell,I Wonder If You're Happy,12,6,12,,,,
21,up,Wet Wet Wet,Angel Eyes (Home and Away),72,12,32,,,,
22,up,Rihanna,Diamonds,87,13,18,,,,
23,-,P!nk,Walk Me Home,-,2,30,71,2019-10-20,71,2019-10-20
24,-,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),-,22,1,,,,
25,up,Natalie Cole,Miss You Like Crazy,64,17,21,,,,
26,up,Little Mix,Black Magic,39,3,28,,,,
27,down,ABBA,The Winner Takes It All,26,3,30,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,9,23,,,,
29,up,Adele,Rolling In the Deep,30,6,24,,,,
30,down,Justin Timberlake,Rock Your Body,14,7,31,,,,
31,-,ABBA,Take a Chance On Me,-,7,10,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),73,8,27,13,2019-10-06,13,2019-10-06
33,up,Sam Smith,How Do You Sleep?,34,1,31,8,2019-10-06,6,2019-10-13
34,-,Prince & The Revolution,Raspberry Beret,-,25,2,,,,
35,down,Christopher Cross,Arthur's Theme (Best That You Can Do),29,3,26,,,,
36,-,Soul II Soul,Back To Life (Klatch Deep House Remix),-,36,1,,,,
37,down,Cyndi Lauper,Time After Time,22,7,15,,,,
38,down,Keith Urban,Polaroid,35,6,5,,,,
39,up,Anne-Marie,2002,51,3,30,,,,
40,-,Carly Simon,You're So Vain,-,13,8,,,,
41,down,Beyoncé,Halo,38,18,9,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,5,21,,,,
43,-,Annie Lennox,"No More ""I Love You's""",-,6,22,,,,
44,up,New Radicals,You Get What You Give,69,9,28,,,,
45,down,George Michael,Careless Whisper,11,5,24,,,,
46,-,Lauv,Modern Loneliness,-,31,5,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,76,10,27,31,2019-10-06,23,2019-11-17
48,down,Rihanna,Rude Boy,16,8,29,,,,
49,up,Barry White,"Can't Get Enough of Your Love, Babe",78,8,16,,,,
50,down,Sam Fischer,This City,41,21,7,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,2,,,,
52,up,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",84,25,2,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,14,29,,,,
54,-,Christina Aguilera,Genie In a Bottle,-,12,8,,,,
55,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,1,,,,
56,-,Dontario,Wet Letters,-,56,1,,,,
57,-,Hemant Kumar,"Zara Nazron Se Kah Do Ji (From ""Bees Saal Baad"")",-,57,1,,,,
58,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,58,1,,,,
59,down,Ellie Goulding,Power,57,50,3,,,,
60,up,ABBA,"Knowing Me, Knowing You",62,11,14,,,,
61,up,Jess Glynne,No One,81,17,14,,,,
62,down,Madonna,True Blue,24,5,27,,,,
63,up,Ed Sheeran,Perfect,88,19,3,,,,
64,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),56,10,28,,,,
65,-,Christina Aguilera,Dirrty (feat. Redman),-,8,25,,,,
66,down,Lizzo,Juice,10,10,3,91,2019-10-06,91,2019-10-06
67,-,P!nk,Just Like a Pill,-,20,1,,,,
68,up,George Benson,Never Give Up On a Good Thing,92,37,9,,,,
69,-,The Beautiful South,Everybody's Talkin',-,19,5,,,,
70,-,Taio Cruz,Dynamite,-,10,3,,,,
71,-,Aloe Blacc,King Is Born,-,71,1,,,,
72,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,72,2,,,,
73,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,50,1,,,,
74,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,74,1,,,,
75,-,ELRIS,This Is Me,-,75,1,,,,
76,down,ABBA,Dancing Queen,21,7,13,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,23,15,,,,
78,down,Ava Max,Sweet but Psycho,48,7,27,77,2019-10-06,77,2019-10-06
79,down,Phil Collins,Groovy Kind of Love,70,30,2,,,,
80,-,Rihanna,Pon de Replay (Full Phatt Remix),-,80,1,,,,
81,down,Panic! At the Disco,High Hopes,61,26,18,,,,
82,up,Spandau Ballet,True,94,1,8,,,,
83,down,Wet Wet Wet,Goodnight Girl '94,75,11,8,,,,
84,down,Prince,Little Red Corvette,63,25,9,,,,
85,-,Katy Perry,Roar,-,7,11,,,,
86,-,Shay,Starving (feat. Cela),-,44,1,,,,
87,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,87,1,,,,
88,-,윤상,달리기,-,88,1,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),77,2,25,52,2019-12-15,22,2020-02-02
90,-,Little Mix,Shout Out to My Ex,-,6,3,,,,
91,down,ABBA,One of Us,37,5,9,,,,
92,-,John Farnham,You're the Voice,-,15,7,,,,
93,-,The Allstars,The Most Beautiful Girl In the World,-,53,1,,,,
94,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,94,1,,,,
95,-,Rita Ora,I Will Never Let You Down,-,8,13,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,12,,,,
97,-,Bruno Mars,Just the Way You Are,-,11,4,,,,
98,-,Summerland,Run,-,60,2,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,29,3,,,,
100,-,Luther Vandross,Never Too Much,-,35,5,,,,
