Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,112,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,25,,,,
3,up,Ed Sheeran,Eyes Closed,4,3,8,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,3,6,,,,
5,up,Taylor Swift,Cruel Summer,6,1,6,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,53,,,,
7,up,Dua Lipa,Last Dance,7,6,6,,,,
8,up,Olivia Newton-John,Hopelessly Devoted to You,9,4,74,,,,
9,up,Little Mix,Black Magic,44,3,114,,,,
10,up,Beyoncé,Crazy in Love (feat. Jay-Z),33,4,91,,,,
11,up,Glass Animals,Heat Waves,16,4,79,75,2021-02-28,71,2021-03-07
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,183,,,,
13,up,Rihanna,Diamonds,53,13,100,,,,
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,9,91,71,2020-02-09,71,2020-02-09
15,up,One Direction,What Makes You Beautiful,40,8,108,,,,
16,down,Dua Lipa,Dance The Night,8,5,5,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,1,157,1,2019-10-06,1,2019-10-06
18,down,James Arthur & Anne-Marie,Rewrite the Stars,15,7,106,,,,
19,down,Christopher Cross,Arthur's Theme (Best That You Can Do),12,3,176,,,,
20,up,Eurythmics,Sweet Dreams (Are Made of This),22,7,34,,,,
21,down,Haddaway,What Is Love,18,10,51,,,,
22,up,Madonna,True Blue,30,5,167,,,,
23,-,Madonna,Material Girl (Edit Version),-,7,11,,,,
24,-,Sam Smith,Love Me More,-,24,1,,,,
25,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,8,,,,
26,up,Black Box,Ride On Time,50,17,67,,,,
27,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,110,,,,
28,up,Mimi Webb,House On Fire,35,2,60,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),41,1,42,,,,
30,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,31,,,,
31,-,Katy Perry,Roar,-,7,73,,,,
32,down,Michael Jackson,Man In the Mirror (2003 Edit),28,3,123,,,,
33,-,Céline Dion,Because You Loved Me,-,25,8,,,,
34,-,Anne-Marie,2002,-,3,157,,,,
35,down,No Doubt,Don't Speak,26,4,34,,,,
36,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,23,45,,,,
37,-,Anonymous17,Feel the Power,-,37,1,,,,
38,up,Adele,Rolling In the Deep (Acapella),57,8,57,,,,
39,-,One Direction,History,-,8,33,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,9,81,,,,
41,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),78,5,52,,,,
42,up,Alison Moyet,Is This Love? (Remastered),42,8,50,,,,
43,-,Mike + The Mechanics,The Living Years,-,23,5,,,,
44,up,Maria McKee,Show Me Heaven,86,44,14,,,,
45,-,Meghan Trainor,Made You Look,-,1,32,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),14,1,31,,,,
47,-,Harry Styles,Golden,-,1,55,61,2019-12-22,39,2020-12-13
48,up,Bruno Mars,Just the Way You Are,97,11,49,,,,
49,-,Justin Timberlake,Rock Your Body,-,7,162,,,,
50,down,Neil Diamond,Sweet Caroline,23,10,46,,,,
51,up,Steve Winwood,Higher Love (Single Version),64,27,18,,,,
52,down,Ariana Grande,no tears left to cry,39,7,37,,,,
53,up,Jennifer Lopez,Waiting for Tonight,83,15,32,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,3,183,51,2019-10-06,51,2019-10-06
55,up,Ava Max,Sweet but Psycho,95,7,170,77,2019-10-06,77,2019-10-06
56,-,Avril Lavigne,Complicated,-,5,39,,,,
57,up,Mr. Mister,Broken Wings,74,7,84,,,,
58,-,Beverley Knight,Last One On My Mind,-,43,1,,,,
59,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),77,19,25,,,,
60,down,George Michael,Jesus to a Child,36,5,28,,,,
61,-,Tina Turner,The Best (Single Muscle Mix),-,12,19,,,,
62,down,P!nk,Walk Me Home,34,2,63,71,2019-10-20,71,2019-10-20
63,down,New Radicals,You Get What You Give,47,9,82,,,,
64,-,Whitney Houston,Saving All My Love for You,-,41,7,,,,
65,up,Panic! At the Disco,High Hopes,80,26,61,,,,
66,-,Spandau Ballet,Gold (Non Stop Edit),-,16,45,,,,
67,down,Michael Jackson,You Are Not Alone (Radio Edit),21,11,45,,,,
68,down,Jessie J,Domino,20,11,66,,,,
69,down,Flash,Rihanna - Only Girl (In The World),49,20,13,,,,
70,-,Harry Styles,Satellite,-,22,2,,,,
71,-,Janet Jackson,Together Again (Radio Edit),-,23,20,,,,
72,up,Whitney Houston,How Will I Know,85,28,22,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,8,,,,
74,-,Justin Timberlake,Cry Me a River,-,9,90,,,,
75,-,Tiësto & Tate McRae,10:35,-,75,2,,,,
76,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,68,1,,,,
77,down,Fairground Attraction,Perfect,52,33,9,,,,
78,up,Ariana Grande,breathin,82,11,25,,,,
79,-,Bruno Mars,Just the Way You Are,-,18,13,,,,
80,-,Go West,The King of Wishful Thinking,-,10,29,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,64,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,67,,,,
83,-,Roxette,It Must Have Been Love (Edit),-,9,29,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,11,,,,
85,-,Eurythmics,Thorn In My Side,-,32,8,,,,
86,down,Madness,It Must Be Love,32,4,38,,,,
87,up,Natalie Imbruglia,Torn,99,17,10,,,,
88,-,Kesha,TiK ToK,-,19,27,,,,
89,-,Bee Gees,How Deep Is Your Love,-,14,33,,,,
90,down,Shawn Mendes,Treat You Better,45,18,5,,,,
91,-,Mike Francis,Friends,-,23,6,,,,
92,down,Nico & Vinz,Am I Wrong,38,18,55,,,,
93,-,Eurythmics,There Must Be an Angel,-,17,31,,,,
94,-,Feargal Sharkey,A Good Heart,-,3,40,,,,
95,down,Harry Styles,Watermelon Sugar,76,1,109,85,2019-11-17,2,2020-08-23
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,8,55,,,,
97,-,Rihanna,S&M,-,63,11,,,,
98,-,Backstreet Boys,As Long as You Love Me,-,19,13,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,53,,,,
100,-,The Beach Boys,God Only Knows,-,31,10,,,,
