Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,121,,,,
2,down,Taylor Swift,Cruel Summer,1,1,15,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,34,,,,
4,up,Olivia Rodrigo,vampire,5,3,9,,,,
5,up,Feargal Sharkey,A Good Heart,12,3,49,,,,
6,down,Troye Sivan,Rush,4,4,7,,,,
7,up,Olivia Newton-John,Hopelessly Devoted to You,9,4,83,,,,
8,down,Christopher Cross,Arthur's Theme (Best That You Can Do),6,3,185,,,,
9,up,Madonna,True Blue,30,5,176,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,3,15,,,,
11,up,Little Mix,Black Magic,40,3,123,,,,
12,up,Avril Lavigne,Complicated,19,5,48,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,192,,,,
14,up,Alison Moyet,Is This Love? (Remastered),38,8,55,,,,
15,up,Haddaway,What Is Love,37,10,60,,,,
16,down,Mr. Mister,Broken Wings,15,7,93,,,,
17,up,Madness,It Must Be Love,17,4,47,,,,
18,up,No Doubt,Don't Speak,26,4,43,,,,
19,up,Beyoncé,Crazy in Love (feat. Jay-Z),45,4,100,,,,
20,up,Jason Derulo,Want to Want Me,31,12,55,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),18,2,62,,,,
22,up,Ed Sheeran,Eyes Closed,24,3,17,,,,
23,down,OneRepublic,Counting Stars,13,13,50,,,,
24,up,Christina Aguilera,Dirrty (feat. Redman),53,8,157,,,,
25,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),21,9,100,71,2020-02-09,71,2020-02-09
26,down,Eurythmics,Sweet Dreams (Are Made of This),23,7,43,,,,
27,up,Adele,Rolling In the Deep (Acapella),85,8,66,,,,
28,-,Meghan Trainor,Lips Are Movin,-,28,3,,,,
29,-,Roxette,It Must Have Been Love,-,17,53,,,,
30,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,8,64,,,,
31,up,Janet Jackson,Together Again (Radio Edit),70,23,26,,,,
32,down,Whitney Houston,All At Once,11,9,24,,,,
33,-,The Soup Dragons,I'm Free,-,33,1,,,,
34,up,Jung Kook & Latto,Seven,43,34,6,,,,
35,up,Mimi Webb,House On Fire,51,2,69,,,,
36,-,Annie Lennox,"No More ""I Love You's""",-,6,134,,,,
37,-,Lizzo,About Damn Time,-,1,42,,,,
38,up,One Direction,What Makes You Beautiful,76,8,116,,,,
39,down,Little Mix,Touch,33,8,47,,,,
40,down,Black Box,Ride On Time,34,18,76,,,,
41,down,Beyoncé,BREAK MY SOUL,28,1,50,,,,
42,up,Taylor Swift,Karma,81,25,3,,,,
43,-,Becky Hill & David Guetta,Remember,-,43,1,,,,
44,down,Delta Goodrem,Back To Your Heart,32,29,2,,,,
45,-,Kesha,TiK ToK,-,19,32,,,,
46,up,Lizzo,2 Be Loved (Am I Ready),47,1,51,,,,
47,up,Ava Max,Sweet but Psycho,61,7,178,77,2019-10-06,77,2019-10-06
48,down,Rihanna,Rude Boy,20,8,96,,,,
49,up,New Radicals,You Get What You Give,63,9,91,,,,
50,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,8,,,,
51,down,P!nk,Walk Me Home,50,2,68,71,2019-10-20,71,2019-10-20
52,up,Dua Lipa,Dance The Night,55,5,10,,,,
53,up,Neil Diamond,Sweet Caroline,67,10,54,,,,
54,up,Bruno Mars,When I Was Your Man,97,52,8,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),27,1,40,,,,
56,down,Rihanna,Diamonds,14,13,109,,,,
57,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,25,5,,,,
58,down,George Michael,Jesus to a Child,25,5,34,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,51,,,,
60,-,a-ha,Take On Me,-,18,17,,,,
61,-,Paul Young,Everytime You Go Away,-,60,4,,,,
62,up,Jessie J,Domino,66,11,74,,,,
63,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),74,19,30,,,,
64,up,Michael Jackson,Man In the Mirror (2003 Edit),91,3,132,,,,
65,down,James Arthur & Anne-Marie,Rewrite the Stars,22,7,115,,,,
66,-,Ariana Grande,no tears left to cry,-,7,42,,,,
67,-,Curtis Stigers,I Wonder Why,-,41,2,,,,
68,-,Meghan Trainor,Made You Look,-,1,33,,,,
69,-,Simply Red,The Right Thing,-,61,4,,,,
70,up,Natalie Imbruglia,Torn,93,21,19,,,,
71,-,Ace of Base,The Sign,-,12,8,,,,
72,-,Take That,Back for Good (Radio Mix),-,30,4,,,,
73,-,Yazoo,Only You,-,36,24,,,,
74,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
75,-,Paul Simon,You Can Call Me Al,-,20,15,,,,
76,down,Madonna,Material Girl (Edit Version),16,7,20,,,,
77,-,Mae Muller,"Me, Myself & I",-,77,1,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,3,186,51,2019-10-06,51,2019-10-06
79,-,Little Mix,Sweet Melody,-,1,43,,,,
80,-,George Michael,Faith (2010 Remastered Version),-,51,8,,,,
81,-,Tommy James & The Shondells,Mony Mony,-,43,4,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,18,,,,
83,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,78,,,,
84,down,One Direction,History,69,8,40,,,,
85,-,Tom Robinson Band,2-4-6-8 Motorway,-,19,8,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,9,89,,,,
87,-,Beyoncé,Sweet Dreams,-,13,87,,,,
88,-,Madonna,Into the Groove,-,88,1,,,,
89,down,Fine Young Cannibals,Good Thing,73,21,14,,,,
90,-,Justin Timberlake,Rock Your Body,-,7,170,,,,
91,down,Ace,How Long,83,43,12,,,,
92,down,Carpenters,Rainy Days and Mondays (1991 Remix),78,17,40,,,,
93,down,Busted & Jonas Brothers,Year 3000 2.0,49,26,4,,,,
94,-,Luther Vandross,Never Too Much,-,40,10,,,,
95,up,Jennifer Lopez,Waiting for Tonight,100,15,37,,,,
96,up,John Parr,St. Elmos Fire (Man In Motion),96,25,19,,,,
97,-,Michael Jackson,Human Nature (Single Version),-,17,13,,,,
98,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,4,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),59,13,43,,,,
100,-,MAGIC!,Rude,-,6,112,,,,
