Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Diamond,Sweet Caroline,1,1,4,,,,
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,46,,,,
3,up,RAYE,Call On Me,14,3,2,,,,
4,up,Keith Urban,One Too Many,4,2,41,,,,
5,down,Candi Staton,A Little Taste of Love,3,3,16,,,,
6,up,Dua Lipa,Levitating,7,1,40,74,2020-04-05,74,2020-04-05
7,up,Tears for Fears,Everybody Wants To Rule the World,9,5,73,,,,
8,down,Michael Bublé,When You're Smiling,5,1,15,,,,
9,up,Christina Aguilera,Dirrty (feat. Redman),27,8,70,,,,
10,up,Harry Styles,Adore You,10,1,82,24,2019-12-08,6,2020-04-19
11,up,HRVY,1 Day 2 Nights,29,11,2,,,,
12,up,Christopher Cross,Arthur's Theme (Best That You Can Do),12,3,76,,,,
13,up,Dua Lipa,Love Again,37,6,3,96,2020-04-05,96,2020-04-05
14,up,Madonna,True Blue,95,5,72,,,,
15,-,Maroon 5,This Love,-,15,17,,,,
16,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,31,,,,
17,up,Harry Styles,Watermelon Sugar,22,1,63,85,2019-11-17,2,2020-08-23
18,-,Ariana Grande,no tears left to cry,-,7,21,,,,
19,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,10,,,,
20,up,George Benson,Lady Love Me (One More Time),54,12,8,,,,
21,-,ABBA,Summer Night City,-,21,1,,,,
22,-,Justin Bieber,Love Yourself,-,11,17,,,,
23,up,ABBA,Dancing Queen,56,7,57,,,,
24,down,Justin Timberlake,Rock Your Body,17,7,83,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,83,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,35,3,80,51,2019-10-06,51,2019-10-06
27,up,ABBA,The Winner Takes It All,45,3,83,,,,
28,down,Rihanna,Only Girl (In the World),24,4,30,,,,
29,-,a-ha,Take On Me,-,13,6,,,,
30,down,Adele,Rolling In the Deep,18,6,76,,,,
31,down,Kygo & Whitney Houston,Higher Love,23,2,80,22,2019-10-06,20,2019-10-13
32,-,UB40,(I Can't Help) Falling in Love With You,-,32,2,,,,
33,-,Yvonne Elliman,If I Can't Have You,-,33,4,,,,
34,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),71,5,8,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",47,8,55,,,,
36,up,Rita Ora,Your Song,51,11,71,,,,
37,down,Annie Lennox,"No More ""I Love You's""",19,6,59,,,,
38,up,Spandau Ballet,True,85,1,28,,,,
39,-,The Jacksons,Can You Feel It (Single Edit),-,39,3,,,,
40,up,Sam Smith,How Do You Sleep?,48,1,59,8,2019-10-06,6,2019-10-13
41,up,Bruno Mars,Just the Way You Are,62,11,30,,,,
42,up,Anne-Marie,2002,76,3,68,,,,
43,up,ABBA,Take a Chance On Me,61,7,42,,,,
44,down,DJ Talent,BBC Radio 1,40,6,16,,,,
45,up,Lizzo,Juice,83,10,15,91,2019-10-06,91,2019-10-06
46,up,Wilson Phillips,Hold On,94,8,75,,,,
47,-,Smooth Jazz All Stars,There It Is,-,47,1,,,,
48,-,Take That,Shine,-,1,7,,,,
49,down,Michael Jackson,Man In the Mirror (2003 Edit),39,3,37,,,,
50,up,Justin Bieber,Sorry,78,8,26,,,,
51,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],42,14,23,,,,
52,up,Savage Garden,Truly Madly Deeply,58,6,71,,,,
53,-,Danny Wilson,Mary's Prayer,-,36,7,,,,
54,-,Busta Rhymes,Turn It Up/Fire It up (Remix),-,52,1,,,,
55,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,34,,,,
56,-,Craig David,7 Days,-,7,29,,,,
57,up,Beyoncé,Sweet Dreams,57,13,30,,,,
58,-,Asha Bhosle,"Saathi Na Koi Manzil (From ""Bombai Ka Babu"")",-,58,1,,,,
59,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),65,12,25,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,9,56,71,2020-02-09,71,2020-02-09
61,down,Cyndi Lauper,Time After Time,50,7,42,,,,
62,-,Louise Dowd & Jeremy Abbott,Starlight,-,30,1,,,,
63,down,Rita Ora,I Will Never Let You Down,41,8,55,,,,
64,-,ABBA,Super Trouper,-,13,32,,,,
65,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,55,2,,,,
66,-,24kGoldn,Mood (feat. iann dior),-,31,1,33,2020-08-23,1,2020-10-11
67,down,Flo Rida,Good Feeling,60,23,8,,,,
68,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),55,1,14,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,23,32,,,,
70,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,13,,,,
71,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),36,10,66,,,,
72,-,ABBA,"Knowing Me, Knowing You",-,11,49,,,,
73,down,Feargal Sharkey,A Good Heart,69,3,25,,,,
74,-,Backstreet Boys,I Want It That Way,-,16,24,,,,
75,-,Texas,Say What You Want,-,33,2,,,,
76,-,Mimi Webb,Dumb Love,-,65,1,,,,
77,down,Ava Max,Sweet but Psycho,72,7,74,77,2019-10-06,77,2019-10-06
78,down,Tasmin Archer,Sleeping Satellite,59,10,64,,,,
79,-,Rihanna,Rude Boy,-,8,67,,,,
80,-,Griff,One Foot In Front Of The Other,-,80,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,9,66,,,,
82,up,Savage Garden,To the Moon & Back,92,14,38,,,,
83,down,Fine Young Cannibals,Good Thing,21,21,6,,,,
84,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,84,1,,,,
85,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,48,,,,
86,up,Years & Years,If You're Over Me (feat. Key) [Remix],88,9,28,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,38,,,,
88,down,Jess Glynne,No One,87,17,33,,,,
89,-,Toni Braxton,Breathe Again (Radio Edit),-,56,1,,,,
90,-,Noël Akchoté,I'm Gonna Love You Just a Little More Babe,-,90,1,,,,
91,-,One Direction,Steal My Girl,-,22,9,,,,
92,-,Wet Wet Wet,Sweet Surrender,-,12,34,,,,
93,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,17,,,,
94,-,UB40,Red Red Wine (Remastered),-,82,4,,,,
95,-,Dido,White Flag,-,80,1,,,,
96,-,P!nk,A Million Dreams,-,13,42,,,,
97,-,Jess Glynne,Hold My Hand,-,1,45,87,2020-04-05,87,2020-04-05
98,-,Jessie J,Domino,-,11,9,,,,
99,-,Phil Collins,Groovy Kind of Love,-,30,10,,,,
100,-,The Beautiful South,A Little Time,-,15,31,,,,
