Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,11,,,,
2,down,Jess Glynne,Hold My Hand,1,1,64,87,2020-04-05,87,2020-04-05
3,up,Officialheir,Good BOY,22,3,3,,,,
4,-,Daphne Willis,Do It Like This,-,4,1,,,,
5,down,Anne-Marie,TRACK 3,4,4,7,,,,
6,down,Doja Cat,Woman,3,3,7,,,,
7,-,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,-,1,1,,,,
8,-,John Van Eps,Peru,-,5,1,,,,
9,up,Melba Moore,This Is It,18,6,12,,,,
10,up,Westlife,Starlight,10,7,2,,,,
11,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),8,5,27,,,,
12,-,ABBA,Just A Notion,-,12,1,,,,
13,-,Megan Downes,Bad Guy,-,13,1,,,,
14,down,Christopher Cross,Arthur's Theme (Best That You Can Do),5,3,95,,,,
15,up,Rita Ora,Your Song,23,11,86,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,11,5,87,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,102,,,,
18,-,Elton John & Charlie Puth,After All,-,18,1,,,,
19,down,Harry Styles,Adore You,6,1,101,24,2019-12-08,6,2020-04-19
20,down,Anne-Marie,2002,17,3,86,,,,
21,up,Sara Bareilles,Love Song,43,3,20,,,,
22,up,Rihanna,Only Girl (In the World),39,4,49,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,1,65,,,,
24,-,Tina Turner,What's Love Got to Do with It,-,20,7,,,,
25,down,Kygo & Whitney Houston,Higher Love,15,2,99,22,2019-10-06,20,2019-10-13
26,up,Justin Timberlake,Mirrors,47,11,20,,,,
27,up,Christina Aguilera,Dirrty (feat. Redman),41,8,89,,,,
28,down,MAGIC!,Rude,19,6,53,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,20,3,99,51,2019-10-06,51,2019-10-06
30,down,Ava Max,Sweet but Psycho,24,7,90,77,2019-10-06,77,2019-10-06
31,down,Justin Bieber,Ghost,27,5,4,62,2021-03-28,62,2021-03-28
32,up,Bruce Hornsby & The Range,The Way It Is,52,20,7,,,,
33,-,Phil Collins,Against All Odds (Live),-,33,1,,,,
34,-,Justin Timberlake,Cry Me a River,-,9,62,,,,
35,-,Mabel,Don't Call Me Up,-,12,59,95,2019-10-13,95,2019-10-13
36,up,DJ Talent,BBC Radio 1,38,6,35,,,,
37,-,Womack & Womack,Teardrops,-,17,1,,,,
38,up,24kGoldn,Mood (feat. iann dior),91,31,14,33,2020-08-23,1,2020-10-11
39,-,James Blunt,Love Under Pressure,-,4,6,,,,
40,-,John Farnham,You're the Voice,-,26,25,,,,
41,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,12,,,,
42,-,5 Seconds of Summer,Youngblood,-,42,2,,,,
43,down,Michael Jackson,Man In the Mirror (2003 Edit),32,3,55,,,,
44,-,Jessie J,Domino,-,11,13,,,,
45,up,One Direction,What Makes You Beautiful,45,8,49,,,,
46,-,5 Seconds of Summer,No Roots (Live from BBC Radio 1's Live Lounge),-,3,3,,,,
47,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),53,3,53,,,,
48,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,14,,,,
49,-,Lizzo,Good as Hell,-,16,2,,,,
50,up,Paul Bonneau,A venezia,55,21,4,,,,
51,down,Harry Styles,Golden,25,1,25,61,2019-12-22,39,2020-12-13
52,down,Wilson Phillips,Hold On,33,8,94,,,,
53,-,Ich Troje,Wypijmy Za to !,-,20,2,,,,
54,-,The Righteous Brothers,Unchained Melody,-,38,3,,,,
55,-,Rihanna,Diamonds,-,13,52,,,,
56,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,39,8,,,,
57,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,12,,,,
58,-,Go West,We Close Our Eyes,-,20,4,,,,
59,down,Craig David,7 Days,7,7,48,,,,
60,up,Katy Perry,Roar,62,7,47,,,,
61,-,Mica Paris,"My One Temptation (7"" Version)",-,61,1,,,,
62,-,Steve Winwood,Higher Love (Single Version),-,27,1,,,,
63,-,Michael Bolton,Said I Loved You…But I Lied,-,63,1,,,,
64,up,Justin Bieber,What Do You Mean?,71,5,14,,,,
65,down,Madonna,True Blue,59,5,89,,,,
66,up,Will Young,Indestructible,78,39,3,,,,
67,up,Phil Oakey,Together In Electric Dreams,81,39,7,,,,
68,-,Christina Aguilera,Genie In a Bottle,-,12,20,,,,
69,down,Rita Ora,I Will Never Let You Down,48,8,73,,,,
70,down,Jess Glynne,No One,58,17,44,,,,
71,down,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),37,12,19,,,,
72,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,6,45,,,,
73,-,Madness,It Must Be Love,-,4,3,,,,
74,-,Justin Bieber,Love Yourself,-,11,20,,,,
75,-,Touch & Go,Would You...?,-,75,1,,,,
76,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,28,,,,
77,-,Deacon Blue,Real Gone Kid,-,28,1,,,,
78,down,Tasmin Archer,Sleeping Satellite,21,10,80,,,,
79,-,PinkPantheress,I must apologise,-,53,1,,,,
80,-,Big Girls,Big Girls Don’t Cry,-,80,1,,,,
81,down,Will Young,Leave Right Now,54,21,5,,,,
82,down,Culture Club,Do You Really Want To Hurt Me,34,6,4,,,,
83,down,Cyndi Lauper,Time After Time,31,7,57,,,,
84,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,6,,,,
85,up,Fleetwood Mac,Everywhere,97,14,4,,,,
86,-,Backstreet Boys,I Want It That Way,-,16,31,,,,
87,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],65,9,9,,,,
88,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,73,2,,,,
89,-,Leo Sayer,Moonlighting,-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,13,,,,
91,down,Sam Smith,How Do You Sleep?,44,1,76,8,2019-10-06,6,2019-10-13
92,down,Annie Lennox,"No More ""I Love You's""",30,6,74,,,,
93,-,Dermot Kennedy,Better Days,-,54,1,,,,
94,down,Little Mix,Black Magic,50,3,40,,,,
95,-,Wham!,Everything She Wants,-,46,4,,,,
96,down,Bill Withers,Lean on Me,83,38,11,,,,
97,down,Olivia Newton-John,Hopelessly Devoted to You,84,4,4,,,,
98,down,Kelly Clarkson,Since U Been Gone,69,41,14,,,,
99,-,Flo Rida,Good Feeling,-,23,21,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues,-,15,20,,,,
