Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),1,1,2,,,,
2,up,Dua Lipa,Levitating,3,1,25,74,2020-04-05,74,2020-04-05
3,up,Keith Urban,One Too Many,5,2,26,,,,
4,down,Jess Glynne,Hold My Hand,2,1,40,87,2020-04-05,87,2020-04-05
5,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],41,5,2,,,,
6,down,Shawn Mendes,Monster,4,2,17,92,2020-11-22,4,2020-11-29
7,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,12,7,4,,,,
8,up,M.O.P.,Ante Up (Robbin Hoodz Theory),16,3,2,,,,
9,down,Harry Styles,Adore You,7,1,67,24,2019-12-08,6,2020-04-19
10,up,Celeste,Love Is Back,35,7,7,,,,
11,-,Rita Ora,Your Song,-,11,57,,,,
12,-,ABBA,"Knowing Me, Knowing You",-,11,38,,,,
13,-,Steve Winwood,Higher Love,-,13,6,,,,
14,up,Justin Timberlake,Rock Your Body,23,7,68,,,,
15,up,Adele,Rolling In the Deep,34,6,61,,,,
16,down,Jessie Ware,Remember Where You Are,13,4,6,,,,
17,up,Candi Staton,A Little Taste of Love,25,3,5,,,,
18,up,Little Mix,Sweet Melody,18,1,21,,,,
19,down,Christopher Cross,Arthur's Theme (Best That You Can Do),17,3,61,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,8,5,58,,,,
21,-,Toto,Africa,-,21,2,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),81,22,9,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,5,68,,,,
24,up,Justin Bieber,Love Yourself,99,11,14,,,,
25,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,54,,,,
26,up,George Michael,Freedom! '90 (Remastered),43,7,29,,,,
27,-,Ava Max,Sweet but Psycho,-,7,62,77,2019-10-06,77,2019-10-06
28,down,Wilson Phillips,Hold On,11,8,61,,,,
29,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,5,,,,
30,-,Craig David,Fill Me In,-,8,12,,,,
31,down,Kygo & Whitney Houston,Higher Love,22,2,65,22,2019-10-06,20,2019-10-13
32,-,Nancy Sinatra,These Boots Are Made for Walkin',-,1,10,,,,
33,up,ABBA,Take a Chance On Me,37,7,31,,,,
34,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,17,,,,
35,down,ABBA,The Winner Takes It All,20,3,68,,,,
36,up,Savage Garden,Truly Madly Deeply,36,6,57,,,,
37,up,Madonna,True Blue,64,5,59,,,,
38,up,Wet Wet Wet,Angel Eyes (Home and Away),52,12,65,,,,
39,up,Katy Perry,Roar,77,7,31,,,,
40,up,DJ Talent,BBC Radio 1,91,6,2,,,,
41,-,Madness,House of Fun (2000 Remastered Version),-,41,1,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,23,29,,,,
43,up,Michael Jackson,You Are Not Alone (Radio Edit),60,11,11,,,,
44,up,Justin Timberlake,Cry Me a River,55,9,41,,,,
45,up,Christina Aguilera,Dirrty (feat. Redman),51,8,55,,,,
46,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),33,3,21,,,,
47,-,Sly Fox,Let's Go All the Way,-,47,1,,,,
48,-,ABBA,Dancing Queen,-,7,42,,,,
49,up,Carly Simon,You're So Vain,67,13,22,,,,
50,-,Michael Jackson,Rock With You (Single Version),-,29,2,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,9,52,,,,
52,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,4,30,,,,
53,-,The Beautiful South,A Little Time,-,15,22,,,,
54,down,JC Stewart,Break My Heart,27,27,2,,,,
55,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],14,14,16,,,,
56,-,Luther Vandross,Never Too Much,-,40,7,,,,
57,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,57,1,,,,
58,up,Sia,Cheap Thrills,100,13,37,,,,
59,down,George Michael,Careless Whisper,28,5,56,,,,
60,down,Years & Years,If You're Over Me (feat. Key) [Remix],53,9,25,,,,
61,-,Adele,Someone Like You,-,9,4,,,,
62,-,Jessie J,Domino,-,11,6,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,6,1,71,1,2019-10-06,1,2019-10-06
64,down,Beyoncé,Sweet Dreams,31,13,19,,,,
65,-,Jordin Sparks & Chris Brown,No Air,-,23,3,,,,
66,down,Justin Timberlake,Mirrors (Radio Edit),62,22,18,,,,
67,up,Rihanna,Rude Boy,93,8,58,,,,
68,-,Savage Garden,To the Moon & Back,-,14,27,,,,
69,-,The Nice,Excerpts from the Five Bridges Suite (BBC Radio 1's - Sounds of the Seventies),-,54,1,,,,
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,9,,,,
71,up,Annie Lennox,"No More ""I Love You's""",74,6,45,,,,
72,down,Wu-Tang Clan,Wu-Tang Reunion,40,10,8,,,,
73,-,Jess Glynne,I'll Be There,-,15,4,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,39,,,,
75,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,9,,,,
76,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,1,,,,
77,-,배따라기,비와 찻잔 사이,-,77,1,,,,
78,-,Bruno Mars,Just the Way You Are,-,11,22,,,,
79,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,2,,,,
80,-,Feargal Sharkey,A Good Heart,-,3,19,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,9,45,71,2020-02-09,71,2020-02-09
82,up,McFly,You're Not Special,92,58,3,,,,
83,-,New Radicals,You Get What You Give,-,9,53,,,,
84,down,Craig David,7 Days,61,7,20,,,,
85,-,Mabel,Don't Call Me Up,-,12,55,95,2019-10-13,95,2019-10-13
86,up,James Arthur & Anne-Marie,Rewrite the Stars,97,7,26,,,,
87,-,Sam Smith,How Do You Sleep?,-,1,52,8,2019-10-06,6,2019-10-13
88,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,1,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,41,,,,
90,down,Kelly Clarkson,Stronger (What Doesn't Kill You),65,16,25,,,,
91,-,Hot Chocolate,It Started With a Kiss,-,55,2,,,,
92,-,James Crawford & Adele Roberts,Get in Trouble,-,8,1,,,,
93,up,Justin Bieber,Sorry,98,8,22,,,,
94,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,82,2,,,,
95,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,95,1,,,,
96,down,Rita Ora,I Will Never Let You Down,76,8,45,,,,
97,down,MAGIC!,Rude,66,6,33,,,,
98,-,Rita Ora,Anywhere,-,16,22,,,,
99,down,Michael Jackson,Man In the Mirror (2003 Edit),42,3,23,,,,
100,-,One Direction,What Makes You Beautiful,-,8,26,,,,
