Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,15,,,,
3,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,4,,,,
4,up,ABBA,Voulez-Vous,5,4,16,,,,
5,-,Anne-Marie x Aitch,Psycho,-,5,1,,,,
6,down,Lizzo,About Damn Time,4,1,24,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,2,11,,,,
8,up,Glass Animals,Heat Waves,50,4,40,75,2021-02-28,71,2021-03-07
9,up,Lizzo,2 Be Loved (Am I Ready),17,1,11,,,,
10,-,Gayle,abcdefu,-,5,14,,,,
11,-,Justin Bieber,Love Yourself,-,11,26,,,,
12,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,88,,,,
13,-,Paloma Faith,Ready for the Good Life,-,3,13,,,,
14,-,Justin Timberlake,Rock Your Body,-,7,135,,,,
15,up,Elton John,I Guess That's Why They Call It the Blues,100,15,38,,,,
16,down,DJ Talent,BBC Radio 1,6,6,82,,,,
17,up,Ava Max,Sweet but Psycho,69,7,133,77,2019-10-06,77,2019-10-06
18,-,Tasmin Archer,Sleeping Satellite,-,10,103,,,,
19,-,Alison Moyet,Is This Love? (Remastered),-,8,29,,,,
20,-,Shawn Mendes,If I Can't Have You,-,3,11,63,2019-10-06,63,2019-10-06
21,-,Gorki,Spiegelbeeld,-,21,1,,,,
22,-,Ricchi & Poveri,Piccolo amore,-,22,1,,,,
23,up,Anne-Marie,2002,29,3,133,,,,
24,-,Ryan Cabrera,True,-,2,36,,,,
25,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,9,,,,
26,up,Rita Ora,Your Song,86,11,131,,,,
27,-,PinkPantheress & Sam Gellaitry,Picture in my mind,-,27,1,,,,
28,-,a-ha,Take On Me,-,17,14,,,,
29,up,Little Mix,Black Magic,83,3,75,,,,
30,-,One Direction,What Makes You Beautiful,-,8,78,,,,
31,down,Christopher Cross,Arthur's Theme (Best That You Can Do),11,3,140,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,1,,,,
33,up,The Bangles,Eternal Flame,91,9,19,,,,
34,up,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),42,22,2,,,,
35,down,Alfie Templeman,Candyfloss,31,23,2,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,16,3,145,51,2019-10-06,51,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,34,2,141,22,2019-10-06,20,2019-10-13
38,up,Olivia Newton-John,Hopelessly Devoted to You,84,4,38,,,,
39,down,Cian Ducrot,All For You,26,11,4,,,,
40,-,Spandau Ballet,Gold (Non Stop Edit),-,16,18,,,,
41,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,41,1,,,,
42,-,Rita Ora,Let You Love Me,-,31,6,,,,
43,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,68,,,,
44,-,Wilson Phillips,Hold On,-,8,129,,,,
45,down,Spandau Ballet,True,7,1,80,,,,
46,up,Whitney Houston,All At Once,54,9,6,,,,
47,up,Mimi Webb,House On Fire,87,2,32,,,,
48,-,Madonna,Like a Prayer,-,32,7,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,5,147,,,,
50,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),90,9,37,,,,
51,-,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],-,9,30,,,,
52,-,John Farnham,You're the Voice,-,15,67,,,,
53,up,Dermot Kennedy,Kiss Me,59,4,2,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,47,1,119,1,2019-10-06,1,2019-10-06
55,-,Rihanna,Diamonds,-,13,73,,,,
56,-,Pet Shop Boys,Always On My Mind,-,37,7,,,,
57,-,Neil Diamond,Sweet Caroline,-,10,29,,,,
58,-,Backstreet Boys,As Long as You Love Me,-,19,10,,,,
59,-,Mr. Mister,Broken Wings,-,7,48,,,,
60,down,Avril Lavigne,Complicated,14,5,2,,,,
61,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,14,,,,
62,down,MAGIC!,Rude,24,6,95,,,,
63,down,Nik Kershaw,Wouldn't It Be Good,61,15,5,,,,
64,down,Mark Owen,Magic,49,38,5,,,,
65,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,65,1,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,66,2,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),52,2,16,,,,
68,-,Black Box,Ride On Time,-,18,32,,,,
69,-,Jon Secada,Just Another Day,-,9,20,,,,
70,down,Craig David,7 Days,18,7,83,,,,
71,down,Madonna,True Blue,28,5,132,,,,
72,-,Elton John,Daniel,-,72,1,,,,
73,-,Alison Moyet,All Cried Out,-,7,4,,,,
74,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,7,10,,,,
75,-,REO Speedwagon,Can't Fight This Feeling,-,4,4,,,,
76,down,George Benson,Never Give Up On a Good Thing (Remastered),32,23,27,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,5,115,,,,
78,-,Ace of Base,All That She Wants,-,20,2,,,,
79,up,Sam Smith,How Do You Sleep?,88,1,103,8,2019-10-06,6,2019-10-13
80,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,95,,,,
81,-,The Turtles,She'd Rather Be With Me,-,81,1,,,,
82,-,Take That,Greatest Day,-,2,6,,,,
83,down,Adele,Rolling In the Deep (Acapella),75,8,29,,,,
84,-,Wham!,I'm Your Man,-,20,1,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,100,,,,
86,down,Bananarama,Forever Young,55,55,3,,,,
87,down,Nico & Vinz,Am I Wrong,39,18,34,,,,
88,-,Tina Turner,We Don't Need Another Hero,-,88,1,,,,
89,-,Rihanna,Only Girl (In the World),-,4,86,,,,
90,-,Wham!,Bad Boys,-,90,1,,,,
91,-,Whitney Houston,Saving All My Love for You,-,41,3,,,,
92,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,13,,,,
93,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,93,1,,,,
94,down,Sara Bareilles,Love Song,10,3,52,,,,
95,-,Little Mix,Hair,-,15,16,,,,
96,up,Justin Bieber,What Do You Mean?,98,5,21,,,,
97,down,Haddaway,What Is Love,94,10,28,,,,
98,down,Little Mix,Touch,81,8,12,,,,
99,-,Bonnie Raitt,Something to Talk About,-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,17,11,,,,
