Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,2,1,93,87,2020-04-05,87,2020-04-05
2,up,Junior Senior,Move Your Feet,4,1,6,,,,
3,down,Lizzo,About Damn Time,1,1,8,,,,
4,up,Mimi Webb,House On Fire,5,2,16,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),76,2,2,,,,
6,up,Alfie Templeman,Colour Me Blue,12,6,4,,,,
7,up,Years & Years,Sweet Talker,9,6,26,,,,
8,up,DJ Talent,BBC Radio 1,31,6,66,,,,
9,up,Sam Smith & Normani,Dancing with a Stranger,14,3,129,51,2019-10-06,51,2019-10-06
10,up,Michael Jackson,Man In the Mirror (2003 Edit),11,3,82,,,,
11,up,Anne-Marie,2002,22,3,117,,,,
12,-,ABBA,The Winner Takes It All,-,3,103,,,,
13,up,MAGIC!,Rude,36,6,83,,,,
14,up,Glass Animals,Heat Waves,21,4,24,75,2021-02-28,71,2021-03-07
15,down,The Kid LAROI,Thousand Miles,6,6,6,,,,
16,-,The Client Said No,Echoes,-,16,1,,,,
17,up,Sigrid,Bad Life,34,17,5,,,,
18,up,Little Mix,Black Magic,23,3,59,,,,
19,up,Ryan Cabrera,True,74,2,24,,,,
20,up,James Arthur & Anne-Marie,Rewrite the Stars,40,7,54,,,,
21,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,21,1,,,,
22,up,Bee Gees,How Deep Is Your Love,94,14,20,,,,
23,up,Harry Styles,Watermelon Sugar,33,1,99,85,2019-11-17,2,2020-08-23
24,-,Broadway Cast of Beauty and the Beast,Beauty and the Beast (Reprise),-,24,1,,,,
25,-,ABBA,"Knowing Me, Knowing You",-,11,67,,,,
26,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,105,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,133,,,,
28,-,T'Pau,China In Your Hand (Single Version),-,17,11,,,,
29,up,Nico & Vinz,Am I Wrong,55,18,20,,,,
30,-,Beyoncé,Sweet Dreams,-,13,56,,,,
31,-,Craig David,Fill Me In,-,8,38,,,,
32,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),25,9,23,,,,
33,up,Annie Lennox,"No More ""I Love You's""",93,6,96,,,,
34,up,Justin Timberlake,Rock Your Body,62,7,120,,,,
35,-,Justin Bieber,Ghost,-,5,33,62,2021-03-28,62,2021-03-28
36,up,Rita Ora,Your Song,41,11,117,,,,
37,up,Dua Lipa,Levitating,39,1,49,74,2020-04-05,74,2020-04-05
38,down,Christina Aguilera,Dirrty (feat. Redman),24,8,118,,,,
39,up,Jennifer Lopez,Waiting for Tonight,57,15,14,,,,
40,up,Kygo & Whitney Houston,Higher Love,63,2,125,22,2019-10-06,20,2019-10-13
41,-,Frank Sinatra & Carly Simon,Guess I'll Hang My Tears Out to Dry / In the Wee Small Hours of the Morning,-,41,1,,,,
42,-,Tina Turner,What's Love Got to Do with It,-,20,13,,,,
43,-,David Bowie,Let's Dance (2018 Remastered Version),-,43,1,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,3,,,,
45,down,Harry Styles,Adore You,20,1,131,24,2019-12-08,6,2020-04-19
46,up,Haddaway,What Is Love,68,10,23,,,,
47,-,The Beautiful South,A Little Time,-,15,38,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,15,1,105,1,2019-10-06,1,2019-10-06
49,-,Cyndi Lauper,True Colors,-,32,2,,,,
50,down,Doja Cat,Woman,19,3,32,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,61,,,,
52,-,Ed Sheeran,2step (feat. Antytila),-,18,3,,,,
53,-,Savage Garden,Truly Madly Deeply,-,6,94,,,,
54,-,Blondie,Denis,-,54,1,,,,
55,down,Cyndi Lauper,Time After Time,35,7,83,,,,
56,-,Paul McCartney & Wings,Band On the Run,-,49,4,,,,
57,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,84,,,,
58,down,Madonna,True Blue,48,5,117,,,,
59,up,Sara Bareilles,Love Song,84,3,43,,,,
60,-,Carpenters,Goodbye To Love (1985 Remix),-,33,5,,,,
61,-,SL2,On a Ragga Tip (Remastered),-,3,8,,,,
62,down,Ava Max,Sweet but Psycho,51,7,120,77,2019-10-06,77,2019-10-06
63,-,Adele,Rolling In the Deep,-,6,88,,,,
64,up,Kelly Clarkson,Stronger (What Doesn't Kill You),88,16,45,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,39,,,,
66,-,John Farnham,You're the Voice,-,15,58,,,,
67,down,George Benson,In Your Eyes,65,13,15,,,,
68,-,Texas,Summer Son,-,68,1,,,,
69,-,Spandau Ballet,Gold (Non Stop Edit),-,16,6,,,,
70,-,Sigala,Melody,-,16,2,,,,
71,-,Eurythmics,Thorn In My Side,-,32,2,,,,
72,down,The Amazons,Bloodrush (Single),18,18,7,,,,
73,-,Roachford,Cuddly Toy (Single Version),-,73,1,,,,
74,-,Patti LaBelle,Lady Marmalade,-,74,1,,,,
75,-,Ed Sheeran,Perfect,-,19,15,,,,
76,-,Manfred Mann,"If You Gotta Go, Go Now",-,76,1,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,5,107,,,,
78,down,Savage Garden,I Knew I Loved You,45,14,4,,,,
79,down,Mr. Mister,Broken Wings,53,7,34,,,,
80,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,5,,,,
81,-,Mae Muller,Jenny,-,81,1,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,17,27,,,,
83,-,Kelly Clarkson,Since U Been Gone,-,41,23,,,,
84,-,Jess Glynne,No One,-,17,52,,,,
85,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,14,,,,
86,-,George Michael,Careless Whisper (Remastered),-,14,8,,,,
87,-,No Mercy,Where Do You Go,-,78,2,,,,
88,down,Craig David,7 Days,50,7,71,,,,
89,down,Black Box,Ride On Time,29,17,28,,,,
90,up,Billy Ocean,Caribbean Queen (No More Love On the Run),90,21,9,,,,
91,-,The Beach Boys,God Only Knows,-,91,1,,,,
92,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,92,1,,,,
93,-,Starship,We Built This City,-,29,2,,,,
94,-,Heather Small,Love Me or Not,-,94,1,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,4,,,,
96,-,"Matt Henry, Tarinn Callender & Tosh Wanogho-Maud",Whatcha Gonna Do,-,96,1,,,,
97,-,Robbie Nevil,C'est la vie (Single Version),-,97,1,,,,
98,-,The Righteous Brothers,Unchained Melody,-,38,8,,,,
99,-,P!nk,Who Knew,-,15,7,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,1,42,,,,
