Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,72,87,2020-04-05,87,2020-04-05
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,2,2,2,,,,
3,up,Ryan Cabrera,True,9,2,6,,,,
4,up,Adele,Oh My God,14,1,6,,,,
5,down,Train,"Hey, Soul Sister",3,1,7,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,21,,,,
7,up,GAYLE,abc (nicer),11,5,4,,,,
8,down,egorgtsw,Overpass Graffiti,6,6,6,,,,
9,down,Gayle,abcdefu,8,5,6,,,,
10,up,Alfie Templeman,3D Feelings,40,8,2,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,29,3,109,51,2019-10-06,51,2019-10-06
12,down,Doja Cat,Woman,7,3,17,,,,
13,up,Years & Years,Sweet Talker,25,6,6,,,,
14,up,Opus,Live Is Life (Live) [Remastered Version 2011],15,14,2,,,,
15,up,Christina Aguilera,Dirrty (feat. Redman),21,8,98,,,,
16,up,Harry Styles,Adore You,19,1,110,24,2019-12-08,6,2020-04-19
17,up,MAGIC!,Rude,38,6,62,,,,
18,up,Olly Murs,Dance With Me Tonight,26,10,47,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,112,,,,
20,up,Lil Nas X,THATS WHAT I WANT,22,17,8,,,,
21,up,Rita Ora,Your Song,24,11,96,,,,
22,down,Ava Max,Sweet but Psycho,17,7,99,77,2019-10-06,77,2019-10-06
23,up,Cyndi Lauper,Time After Time,48,7,64,,,,
24,up,Anne-Marie,2002,37,3,96,,,,
25,up,Neil Diamond,Sweet Caroline,88,10,10,,,,
26,up,Wet Wet Wet,Angel Eyes (Home and Away),57,12,99,,,,
27,down,Westlife,My Hero,20,20,5,,,,
28,-,T'Pau,China In Your Hand (Single Version),-,17,10,,,,
29,up,Mabel,Don't Call Me Up,51,12,66,95,2019-10-13,95,2019-10-13
30,up,Haddaway,What Is Love,47,10,15,,,,
31,up,Justin Timberlake,Rock Your Body,44,7,100,,,,
32,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,9,,,,
33,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,81,,,,
34,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,33,1,,,,
35,-,Coldplay,A Sky Full of Stars,-,35,1,,,,
36,down,Spandau Ballet,True,10,1,48,,,,
37,down,Anne-Marie,TRACK 3,13,4,17,,,,
38,up,DJ Talent,BBC Radio 1,43,6,45,,,,
39,-,New Kids On the Block,Hangin' Tough,-,39,1,,,,
40,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),28,12,9,,,,
41,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,41,2,,,,
42,up,Backstreet Boys,I Want It That Way,66,16,35,,,,
43,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,31,,,,
44,down,Kygo & Whitney Houston,Higher Love,35,2,107,22,2019-10-06,20,2019-10-13
45,-,Amy Winehouse,Tears Dry On Their Own,-,45,1,,,,
46,up,Miley Cyrus,Midnight Sky,91,46,2,14,2020-08-23,12,2020-10-25
47,up,One Direction,Steal My Girl,53,22,21,,,,
48,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,36,,,,
49,-,The Beautiful South,A Little Time,-,15,37,,,,
50,up,Lady Gaga,Paparazzi,52,50,3,,,,
51,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),46,9,3,,,,
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,44,2,,,,
53,up,Justin Timberlake,Cry Me a River,58,9,69,,,,
54,-,Paul Simon,Loves Me Like a Rock,-,54,1,,,,
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),98,1,74,,,,
56,-,Wilson Phillips,Hold On,-,8,98,,,,
57,up,Craig David,Fill Me In,76,8,23,,,,
58,down,Harry Styles,Golden,33,1,35,61,2019-12-22,39,2020-12-13
59,up,Toto,Africa,83,21,4,,,,
60,-,The Bangles,Eternal Flame,-,9,8,,,,
61,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,61,1,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,12,1,86,1,2019-10-06,1,2019-10-06
63,-,Taio Cruz,Dynamite,-,10,17,,,,
64,-,Elton John,I Guess That's Why They Call It the Blues,-,15,24,,,,
65,-,The Beach Boys,Wouldn't It Be Nice,-,36,1,,,,
66,-,Lizzo,Good as Hell,-,16,7,,,,
67,down,Sara Bareilles,Love Song,18,3,27,,,,
68,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,68,2,,,,
69,-,John Waite,Missing You (Single Version),-,69,1,,,,
70,-,John Farnham,You're the Voice,-,15,48,,,,
71,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,33,,,,
72,-,Bruno Mars,Just the Way You Are,-,18,5,,,,
73,-,Dermot Kennedy,Better Days,-,54,5,,,,
74,-,Years & Years,Shine,-,74,1,,,,
75,-,Belinda Carlisle,(We Want) The Same Thing,-,75,1,,,,
76,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),99,50,2,,,,
77,up,Labi Siffre,(Something Inside) So Strong,100,11,24,,,,
78,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),74,5,34,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,25,8,,,,
80,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,61,,,,
81,-,Lizzo,Good As Hell,-,9,7,33,2019-10-06,24,2019-12-29
82,-,James Arthur,Say You Won't Let Go,-,18,24,,,,
83,-,Savage Garden,Truly Madly Deeply,-,6,83,,,,
84,-,PinkPantheress,Reason,-,72,1,,,,
85,down,Savage Garden,To the Moon & Back,36,14,54,,,,
86,-,Carole King,It's Too Late,-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,30,7,,,,
88,-,Rita Ora,I Will Never Let You Down,-,8,76,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,22,21,,,,
90,down,Wet Wet Wet,Love Is All Around,69,30,6,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,54,5,,,,
92,-,Donna Summer,State of Independence,-,92,1,,,,
93,-,Blue,One Love,-,76,2,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,6,51,,,,
95,down,Annie Lennox,"No More ""I Love You's""",73,6,80,,,,
96,down,Christopher Cross,Arthur's Theme (Best That You Can Do),32,3,105,,,,
97,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,97,1,,,,
98,-,Katy Perry,Roar,-,7,51,,,,
99,-,Saint Etienne,Only Love Can Break Your Heart (Andrew Weatherall Mix),-,99,1,,,,
100,-,Adele,Rolling In the Deep (Acapella),-,8,1,,,,
