Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,3,1,3,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,13,,,,
3,down,Jess Glynne,Hold My Hand,1,1,66,87,2020-04-05,87,2020-04-05
4,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,9,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,104,,,,
6,-,SL2,On a Ragga Tip (Remastered),-,3,3,,,,
7,down,Doja Cat,Woman,4,3,9,,,,
8,-,Take That,Shine,-,1,21,,,,
9,up,Years & Years,If You're Over Me (feat. Key) [Remix],91,9,44,,,,
10,up,Anne-Marie,2002,11,3,88,,,,
11,-,Little Mix,No (Galantis Remix),-,11,1,,,,
12,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),8,5,29,,,,
13,up,ABBA,Just A Notion,32,12,3,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),28,3,97,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,18,3,101,51,2019-10-06,51,2019-10-06
16,down,Rita Ora,Your Song,13,11,88,,,,
17,up,Ava Max,Sweet but Psycho,51,7,92,77,2019-10-06,77,2019-10-06
18,up,Rihanna,Only Girl (In the World),27,4,51,,,,
19,up,Jon Secada,Just Another Day,33,9,8,,,,
20,up,Justin Bieber,Ghost,24,5,6,62,2021-03-28,62,2021-03-28
21,-,Eric Carmen,Hungry Eyes,-,21,5,,,,
22,down,John Van Eps,Peru,5,5,3,,,,
23,-,Natasha Bedingfield,Unwritten,-,23,2,,,,
24,down,Westlife,Starlight,7,7,4,,,,
25,up,James Blunt,Unstoppable,61,25,2,,,,
26,-,DJ Snake & Lil Jon,Turn Down for What,-,26,1,,,,
27,down,Anne-Marie,TRACK 3,17,4,9,,,,
28,down,Harry Styles,Adore You,9,1,103,24,2019-12-08,6,2020-04-19
29,down,Tears for Fears,Everybody Wants To Rule the World,22,5,89,,,,
30,up,Craig David,7 Days,50,7,50,,,,
31,up,Olly Murs,Dance With Me Tonight,31,10,40,,,,
32,down,Madonna,True Blue,23,5,91,,,,
33,down,Christina Aguilera,Dirrty (feat. Redman),25,8,91,,,,
34,up,Katy Perry,Roar,36,7,49,,,,
35,down,Elton John & Charlie Puth,After All,20,18,3,,,,
36,up,DJ Talent,BBC Radio 1,37,6,37,,,,
37,up,Sara Bareilles,Love Song,73,3,22,,,,
38,up,Jessie J,Domino,95,11,15,,,,
39,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,12,1,,,,
40,-,East 17,Stay Another Day,-,1,16,,,,
41,-,Rag'n'Bone Man,Alone,-,41,2,,,,
42,up,Mabel,Don't Call Me Up,75,12,61,95,2019-10-13,95,2019-10-13
43,up,Michael Jackson,Man In the Mirror (2003 Edit),58,3,57,,,,
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,1,67,,,,
45,down,Harry Styles,Golden,42,1,27,61,2019-12-22,39,2020-12-13
46,down,James Blunt,Love Under Pressure,45,4,8,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,46,,,,
48,up,Olivia Newton-John,Hopelessly Devoted to You,56,4,6,,,,
49,-,Paul McCartney & Wings,Band On the Run,-,49,1,,,,
50,up,Phil Oakey,Together In Electric Dreams,57,39,9,,,,
51,up,Justin Timberlake,Cry Me a River,69,9,64,,,,
52,-,Steve Winwood,Higher Love (Single Version),-,27,2,,,,
53,-,Backstreet Boys,I Want It That Way,-,16,32,,,,
54,up,Dermot Kennedy,Better Days,78,54,3,,,,
55,-,Whitney Houston,All At Once,-,9,2,,,,
56,-,Rihanna,Diamonds,-,13,53,,,,
57,-,Elton John,I Guess That's Why They Call It the Blues,-,15,21,,,,
58,down,Kygo & Whitney Houston,Higher Love,14,2,101,22,2019-10-06,20,2019-10-13
59,down,Justin Timberlake,Mirrors,30,11,22,,,,
60,up,PinkPantheress,I must apologise,86,53,3,,,,
61,down,Justin Bieber,Love Yourself,40,11,22,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,10,,,,
63,up,One Direction,What Makes You Beautiful,67,8,51,,,,
64,-,Roxette,It Must Have Been Love (Edit),-,9,10,,,,
65,down,Wilson Phillips,Hold On,26,8,96,,,,
66,-,Madonna,Crazy for You,-,19,17,,,,
67,up,Kelly Clarkson,Since U Been Gone,79,41,16,,,,
68,up,Kelly Clarkson,Stronger (What Doesn't Kill You),99,16,34,,,,
69,down,MAGIC!,Rude,29,6,55,,,,
70,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",54,7,15,,,,
71,-,Benson Boone,GHOST TOWN,-,19,1,,,,
72,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),74,3,55,,,,
73,-,George Michael,Careless Whisper (Remastered),-,14,4,,,,
74,up,Tasmin Archer,Sleeping Satellite,97,10,82,,,,
75,-,Take That,Shine (Odyssey Alt Intro),-,56,2,,,,
76,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,7,,,,
77,-,Donna Summer,She Works Hard For the Money,-,77,2,,,,
78,-,Britney Spears,Toxic,-,78,1,,,,
79,down,Carpenters,Rainy Days and Mondays (1991 Remix),34,17,14,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,21,2,,,,
81,-,The Doobie Brothers,What a Fool Believes,-,81,1,,,,
82,down,John Farnham,You're the Voice,41,26,27,,,,
83,up,Lizzo,Good as Hell,94,16,4,,,,
84,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,7,,,,
85,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,29,,,,
86,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],55,13,56,,,,
87,down,Michael Jackson,You Are Not Alone (Radio Edit),53,11,16,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,1,,,,
89,down,Annie Lennox,"No More ""I Love You's""",35,6,76,,,,
90,down,Justin Bieber,What Do You Mean?,16,5,16,,,,
91,down,Craig David,Fill Me In,72,8,19,,,,
92,up,One Direction,Steal My Girl,93,22,17,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,15,,,,
94,-,Will Young,All Time Love,-,54,2,,,,
95,-,Fleetwood Mac,Everywhere,-,14,5,,,,
96,up,Robbie Williams,Angels,100,38,2,,,,
97,-,Spandau Ballet,Gold,-,33,7,,,,
98,-,Take That,The Flood,-,43,2,,,,
99,down,Feargal Sharkey,A Good Heart,68,3,31,,,,
100,down,Cyndi Lauper,Time After Time,64,7,59,,,,
