Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,14,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,33,,,,
3,down,Spandau Ballet,True,2,1,120,,,,
4,up,Troye Sivan,Rush,6,4,6,,,,
5,up,Olivia Rodrigo,vampire,5,3,8,,,,
6,up,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,184,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,14,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,191,,,,
9,down,Olivia Newton-John,Hopelessly Devoted to You,8,4,82,,,,
10,up,REO Speedwagon,Can't Fight This Feeling,94,4,34,,,,
11,up,Whitney Houston,All At Once,68,9,23,,,,
12,down,Feargal Sharkey,A Good Heart,7,3,48,,,,
13,up,OneRepublic,Counting Stars,19,13,49,,,,
14,up,Rihanna,Diamonds,96,13,108,,,,
15,up,Mr. Mister,Broken Wings,17,7,92,,,,
16,up,Madonna,Material Girl (Edit Version),48,7,19,,,,
17,up,Madness,It Must Be Love,30,4,46,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),20,2,61,,,,
19,up,Avril Lavigne,Complicated,37,5,47,,,,
20,up,Rihanna,Rude Boy,70,8,95,,,,
21,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,9,99,71,2020-02-09,71,2020-02-09
22,down,James Arthur & Anne-Marie,Rewrite the Stars,21,7,114,,,,
23,down,Eurythmics,Sweet Dreams (Are Made of This),10,7,42,,,,
24,down,Ed Sheeran,Eyes Closed,11,3,16,,,,
25,-,George Michael,Jesus to a Child,-,5,33,,,,
26,up,No Doubt,Don't Speak,75,4,42,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),31,1,39,,,,
28,up,Beyoncé,BREAK MY SOUL,46,1,49,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,8,63,,,,
30,up,Madonna,True Blue,97,5,175,,,,
31,up,Jason Derulo,Want to Want Me,67,12,54,,,,
32,-,Delta Goodrem,Back To Your Heart,-,29,1,,,,
33,-,Little Mix,Touch,-,8,46,,,,
34,down,Black Box,Ride On Time,33,18,75,,,,
35,-,Johnny Bristol,Hang On In There Baby,-,35,1,,,,
36,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],57,9,43,,,,
37,down,Haddaway,What Is Love,15,10,59,,,,
38,-,Alison Moyet,Is This Love? (Remastered),-,8,54,,,,
39,-,Phil Collins,In the Air Tonight (2015 Remaster),-,39,1,,,,
40,down,Little Mix,Black Magic,13,3,122,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,29,1,165,1,2019-10-06,1,2019-10-06
42,up,Eurythmics,There Must Be an Angel,69,17,35,,,,
43,up,Jung Kook & Latto,Seven,45,34,5,,,,
44,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,44,1,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,4,99,,,,
46,-,Avicii & Sebastien Drums,My Feelings for You (Radio Edit),-,46,1,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),36,1,50,,,,
48,up,Cyndi Lauper,Time After Time,65,7,121,,,,
49,down,Busted & Jonas Brothers,Year 3000 2.0,28,26,3,,,,
50,-,P!nk,Walk Me Home,-,2,67,71,2019-10-20,71,2019-10-20
51,down,Mimi Webb,House On Fire,23,2,68,,,,
52,-,Elton John,I Guess That's Why They Call It the Blues,-,15,52,,,,
53,up,Christina Aguilera,Dirrty (feat. Redman),56,8,156,,,,
54,down,Coldplay,Viva La Vida,52,12,31,,,,
55,up,Dua Lipa,Dance The Night,55,5,9,,,,
56,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,13,,,,
57,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,50,,,,
58,-,John Farnham,You're the Voice,-,15,82,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,42,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,7,43,,,,
61,up,Ava Max,Sweet but Psycho,64,7,177,77,2019-10-06,77,2019-10-06
62,-,Flash,Rihanna - Only Girl (In The World),-,20,15,,,,
63,up,New Radicals,You Get What You Give,73,9,90,,,,
64,-,George Michael,Careless Whisper,-,5,83,,,,
65,-,Savage Garden,Truly Madly Deeply (Australian Version),-,65,1,,,,
66,down,Jessie J,Domino,44,11,73,,,,
67,down,Neil Diamond,Sweet Caroline,24,10,53,,,,
68,-,Whitney Houston,How Will I Know,-,28,27,,,,
69,-,One Direction,History,-,8,39,,,,
70,-,Janet Jackson,Together Again (Radio Edit),-,23,25,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,5,134,,,,
72,-,George Michael,Father Figure (2010 Remastered Version),-,24,5,,,,
73,-,Fine Young Cannibals,Good Thing,-,21,13,,,,
74,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,29,,,,
75,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,52,3,,,,
76,down,One Direction,What Makes You Beautiful,16,8,115,,,,
77,-,Manfred Mann,Pretty Flamingo,-,34,5,,,,
78,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,39,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,9,88,,,,
80,down,ABBA,The Winner Takes It All,72,3,111,,,,
81,up,Taylor Swift,Karma,91,25,2,,,,
82,-,Backstreet Boys,I Want It That Way,-,16,46,,,,
83,-,Ace,How Long,-,43,11,,,,
84,-,Jess Glynne,No One,-,17,59,,,,
85,down,Adele,Rolling In the Deep (Acapella),12,8,65,,,,
86,-,Anne-Marie,2002,-,3,159,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,13,,,,
88,-,Pet Shop Boys,West End Girls (Remastered),-,11,20,,,,
89,-,Bee Gees,Stayin' Alive,-,42,1,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,12,,,,
91,down,Michael Jackson,Man In the Mirror (2003 Edit),18,3,131,,,,
92,-,Cher,If I Could Turn Back Time,-,20,25,,,,
93,down,Natalie Imbruglia,Torn,53,21,18,,,,
94,-,Billy Porter,Broke a Sweat,-,94,1,,,,
95,-,ABBA,Take a Chance On Me,-,7,73,,,,
96,-,John Parr,St. Elmos Fire (Man In Motion),-,25,18,,,,
97,-,Bruno Mars,When I Was Your Man,-,52,7,,,,
98,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,14,2,,,,
99,-,Adele,Rolling In the Deep,-,6,102,,,,
100,-,Jennifer Lopez,Waiting for Tonight,-,15,36,,,,
