Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Sinatra,These Boots Are Made for Walkin',1,1,8,,,,
2,-,Katrina Stone,Give It All Away,-,1,9,,,,
3,up,Keith Urban,One Too Many,3,2,21,,,,
4,down,Little Mix,Sweet Melody,2,1,16,,,,
5,up,Harry Styles,Treat People With Kindness,10,5,5,,,,
6,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),4,3,16,,,,
7,up,Harry Styles,Adore You,8,1,62,24,2019-12-08,6,2020-04-19
8,down,Shawn Mendes,Monster,5,2,12,92,2020-11-22,4,2020-11-29
9,up,Gary Barlow,Enough Is Enough (feat. Beverley Knight),32,9,3,,,,
10,down,RAYE,Regardless,6,6,6,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,49,85,2019-11-17,2,2020-08-23
12,up,Shawn Mendes & Camila Cabello,Señorita,12,1,66,1,2019-10-06,1,2019-10-06
13,up,MC Hammer,U Can'T Touch This,24,8,2,,,,
14,up,ABBA,One of Us,71,5,21,,,,
15,down,Dua Lipa,Levitating,14,1,20,74,2020-04-05,74,2020-04-05
16,up,MAX,Blueberry Eyes (feat. SUGA of BTS),79,16,2,,,,
17,-,T'Pau,China In Your Hand (Single Version),-,17,5,,,,
18,down,Justin Timberlake,Rock Your Body,13,7,63,,,,
19,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,3,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,63,,,,
21,-,One Direction,What Makes You Beautiful,-,8,22,,,,
22,up,Tasmin Archer,Sleeping Satellite,58,10,48,,,,
23,-,Sugababes,Push the Button,-,18,9,,,,
24,down,Tears for Fears,Everybody Wants To Rule the World,11,5,53,,,,
25,up,ABBA,The Winner Takes It All,25,3,63,,,,
26,up,Celeste,Love Is Back,52,7,2,,,,
27,-,Beyoncé,Ave Maria,-,27,1,,,,
28,-,The Corrs,Runaway,-,28,1,,,,
29,-,Pearl & Dean,Asteroid (Pearl & Dean Theme),-,25,1,,,,
30,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),78,12,13,,,,
31,-,The Walker Brothers,No Regrets,-,31,1,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,6,24,,,,
33,-,ABBA,Super Trouper,-,13,24,,,,
34,up,MAGIC!,Rude,98,6,29,,,,
35,-,A1,Caught In the Middle,-,35,1,,,,
36,-,Will to Power,"Baby, I Love Your Way/Freebird",-,15,10,,,,
37,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,6,,,,
38,up,Justin Timberlake,Cry Me a River,61,9,36,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,47,,,,
40,up,Kygo & Whitney Houston,Higher Love,40,2,60,22,2019-10-06,20,2019-10-13
41,up,Kelly Clarkson,Stronger (What Doesn't Kill You),41,16,21,,,,
42,-,Wham!,The Edge of Heaven,-,42,1,,,,
43,-,Plan B,She Said,-,43,2,,,,
44,-,Roshan Prince & Payal Dev,Dilli Wali,-,44,1,,,,
45,-,Rita Ora,I Will Never Let You Down,-,8,41,,,,
46,-,Cyndi Lauper,Time After Time,-,28,5,,,,
47,down,Christina Aguilera,Dirrty (feat. Redman),45,8,50,,,,
48,-,Fugees,Ready or Not,-,48,1,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,23,27,,,,
50,down,Wet Wet Wet,Angel Eyes (Home and Away),43,12,60,,,,
51,-,Ariana Grande,no tears left to cry,-,7,16,,,,
52,down,Tate McRae,you broke me first,18,4,22,81,2020-08-23,15,2020-11-15
53,up,Barry White,"You're the First, the Last, My Everything",85,29,14,,,,
54,-,Jessie Ware,Remember Where You Are,-,4,1,,,,
55,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,4,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,26,3,64,51,2019-10-06,51,2019-10-06
57,-,Rita Ora,Anywhere,-,16,19,,,,
58,-,Olly Murs,Dance With Me Tonight,-,10,27,,,,
59,up,Richard Marx,Right Here Waiting,76,6,4,,,,
60,-,Wet Wet Wet,Sweet Surrender,-,12,25,,,,
61,-,P!nk,A Million Dreams,-,13,36,,,,
62,down,Ava Max,Sweet but Psycho,50,7,58,77,2019-10-06,77,2019-10-06
63,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,63,1,,,,
64,down,Rita Ora,Your Song,62,11,53,,,,
65,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,65,1,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,11,35,,,,
67,down,Elton John,I Guess That's Why They Call It the Blues,57,15,11,,,,
68,down,Savage Garden,Truly Madly Deeply,49,6,52,,,,
69,-,Smith & Burrows,Parliament Hill,-,51,2,,,,
70,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],63,14,12,,,,
71,down,Wilson Phillips,Hold On,29,8,56,,,,
72,up,Rihanna,Diamonds,72,13,35,,,,
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,9,41,71,2020-02-09,71,2020-02-09
74,down,Craig David,7 Days,69,7,15,,,,
75,-,INXS,Need You Tonight,-,75,1,,,,
76,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,50,,,,
77,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,77,1,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,14,60,,,,
79,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,79,1,,,,
80,up,ABBA,Dancing Queen,86,7,38,,,,
81,down,George Michael,Careless Whisper,39,5,51,,,,
82,down,John Farnham,You're the Voice,54,15,32,,,,
83,-,Michael Jackson,The Way You Make Me Feel,-,45,1,,,,
84,down,Madonna,True Blue,67,5,55,,,,
85,-,Little Mix,Black Magic,-,3,34,,,,
86,down,Wu-Tang Clan,Wu-Tang Reunion,23,10,4,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,27,,,,
88,-,Rihanna,Rude Boy,-,8,54,,,,
89,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,30,1,,,,
90,down,Adele,Rolling In the Deep,27,6,56,,,,
91,-,Air Supply,All Out of Love,-,13,2,,,,
92,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],77,13,36,,,,
93,down,Harry Styles,Golden,22,1,15,61,2019-12-22,39,2020-12-13
94,-,George Michael,Freedom! '90 (Remastered),-,7,25,,,,
95,down,Katy Perry,Roar,91,7,28,,,,
96,-,Savage Garden,To the Moon & Back,-,14,26,,,,
97,-,The Script,The Man Who Can't Be Moved,-,23,5,,,,
98,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,39,,,,
99,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,42,4,,,,
100,-,Millind Gaba,Main Teri Ho Gayi,-,68,3,,,,
