Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),1,1,5,99,2020-01-12,49,2020-06-21
2,up,Dua Lipa,Break My Heart,7,1,2,97,2020-03-29,5,2020-06-28
3,down,Harry Styles,Falling,2,2,5,57,2019-12-15,39,2019-12-22
4,up,Maroon 5,Memories,4,1,22,36,2019-10-06,2,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,22,1,2019-10-06,1,2019-10-06
6,up,Harry Styles,Adore You,11,1,18,24,2019-12-08,6,2020-04-19
7,up,Justin Timberlake,Rock Your Body,28,7,20,,,,
8,up,Taylor Swift,The Man,17,8,2,72,2020-03-08,72,2020-03-08
9,up,Sam Smith & Normani,Dancing with a Stranger,9,3,22,51,2019-10-06,51,2019-10-06
10,up,Rihanna,Rude Boy,64,8,18,,,,
11,up,Kygo & Whitney Houston,Higher Love,14,2,16,22,2019-10-06,20,2019-10-13
12,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,9,16,71,2020-02-09,71,2020-02-09
13,up,Camila Cabello,My Oh My (feat. DaBaby),20,2,14,52,2019-12-15,22,2020-02-02
14,up,Anne-Marie,2002,21,3,19,,,,
15,down,James Arthur & Anne-Marie,Rewrite the Stars,13,7,18,,,,
16,down,ABBA,The Winner Takes It All,10,3,19,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,20,,,,
18,-,Madonna,Live to Tell,-,18,1,,,,
19,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),91,19,6,,,,
20,up,ABBA,"Knowing Me, Knowing You",85,11,5,,,,
21,down,Sam Smith,How Do You Sleep?,5,1,22,8,2019-10-06,6,2019-10-13
22,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,16,13,2019-10-06,13,2019-10-06
23,down,Ava Max,Sweet but Psycho,16,7,16,77,2019-10-06,77,2019-10-06
24,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),66,10,17,,,,
25,up,Savage Garden,Truly Madly Deeply,37,6,15,,,,
26,-,Natalie Cole,Miss You Like Crazy,-,17,10,,,,
27,up,P!nk,Walk Me Home,42,2,20,71,2019-10-20,71,2019-10-20
28,up,Ed Sheeran & Justin Bieber,I Don't Care,33,10,16,31,2019-10-06,23,2019-11-17
29,up,Madonna,True Blue,79,5,17,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,5,15,,,,
31,-,Champaign,How 'Bout Us (Single Version),-,31,1,,,,
32,up,Rihanna,Only Girl (In the World),32,4,15,,,,
33,down,George Michael,Freedom! '90 (Remastered),30,7,5,,,,
34,-,Panjabi Hit Squad,Hai Hai (feat. Ms Scandalous),-,34,1,,,,
35,-,Guru Randhawa,Yaari (Happy New Yaar),-,35,1,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,14,19,,,,
37,-,The Beautiful South,A Little Time,-,15,3,,,,
38,up,Ariana Grande,One Last Time,97,9,15,,,,
39,down,P!nk,A Million Dreams,31,13,18,,,,
40,-,Panic! At the Disco,High Hopes,-,26,8,,,,
41,down,Wet Wet Wet,Angel Eyes (Home and Away),29,12,21,,,,
42,-,Craig David,Fill Me In,-,8,6,,,,
43,-,Annie Lennox,"No More ""I Love You's""",-,6,12,,,,
44,-,Vince Guaraldi Trio,Linus and Lucy,-,33,1,,,,
45,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,45,1,,,,
46,-,Asees Kaur,Intezari (Asees Version),-,46,1,,,,
47,down,Rita Ora,Let You Love Me,40,31,2,,,,
48,-,The Righteous Brothers,Unchained Melody,-,38,1,,,,
49,-,Kelly Clarkson,Because of You,-,34,2,,,,
50,-,Muse,Feeling Good,-,50,1,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,13,,,,
52,down,Yazoo,Only You,36,36,8,,,,
53,down,Rita Ora,Your Song,35,11,21,,,,
54,-,Vaibhav,Hum Yahi Kamna Karte Hai,-,54,1,,,,
55,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,35,1,,,,
56,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,56,1,,,,
57,-,Shawn Mendes,Stitches,-,37,2,,,,
58,-,Mariah Carey,Fantasy,-,17,1,,,,
59,down,ABBA,Dancing Queen,24,7,7,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,12,,,,
61,-,Archana Bawari,Aapne Apna Banaya Meherbani,-,61,1,,,,
62,down,Stevie Wonder,Part-Time Lover,50,12,18,,,,
63,up,Phil Collins,You Can't Hurry Love,88,43,9,,,,
64,up,P!nk,What About Us,83,27,7,,,,
65,-,Olly Murs,Dance With Me Tonight,-,10,1,,,,
66,down,Justin Bieber,Sorry,19,8,15,,,,
67,down,Christopher Cross,Arthur's Theme (Best That You Can Do),22,3,15,,,,
68,-,Feargal Sharkey,A Good Heart,-,3,5,,,,
69,down,Wilson Phillips,Hold On,47,8,15,,,,
70,-,Toto,Africa (Single Version),-,18,1,,,,
71,-,Van Morrison,Brown Eyed Girl,-,38,1,,,,
72,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,72,2,,,,
73,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,38,1,,,,
74,up,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",75,27,2,,,,
75,-,Christina Aguilera,Dirrty (feat. Redman),-,8,15,,,,
76,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,5,,,,
77,-,Will Young,Leave Right Now,-,21,1,,,,
78,-,Cliff Richard & The Shadows,Do You Wanna Dance (1998 Remastered Version),-,78,1,,,,
79,-,Savage Garden,To the Moon & Back,-,14,4,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,9,16,,,,
81,up,Tasmin Archer,Sleeping Satellite,89,10,13,,,,
82,-,Mabel,Don't Call Me Up,-,12,15,95,2019-10-13,95,2019-10-13
83,down,Adele,Rolling In the Deep,23,6,13,,,,
84,-,Lewis Capaldi,Before You Go,-,5,1,45,2019-11-24,10,2020-08-30
85,-,Richard Marx,Limitless,-,31,1,,,,
86,-,OneRepublic,Counting Stars,-,13,10,,,,
87,-,Mann,Buzzin Remix (feat. 50 Cent),-,87,1,,,,
88,-,Ben Böhmer,Promise You,-,88,1,,,,
89,-,Kumar Sanu & Shashwati,Bandhan Title Song,-,89,1,,,,
90,-,Elton John,Your Song,-,22,2,,,,
91,-,Rothwell,I Wonder If You're Happy,-,6,1,,,,
92,-,Wet Wet Wet,Sweet Surrender,-,12,6,,,,
93,-,ABBA,Take a Chance On Me,-,7,3,,,,
94,-,Labi Siffre,(Something Inside) So Strong,-,11,13,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,17,,,,
96,-,Justin Timberlake,Cry Me a River,-,9,11,,,,
97,-,Wet Wet Wet,Goodnight Girl '94,-,11,3,,,,
98,-,Mike + The Mechanics,Over My Shoulder,-,27,2,,,,
99,-,One Direction,Story Of My Life,-,17,10,,,,
100,-,Bruno Mars,Grenade,-,34,6,,,,
