Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,9,97,2020-03-29,5,2020-06-28
2,up,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,1,12,99,2020-01-12,49,2020-06-21
4,down,Harry Styles,Adore You,1,1,25,24,2019-12-08,6,2020-04-19
5,up,Harry Styles,Falling,6,2,12,57,2019-12-15,39,2019-12-22
6,-,Keith Urban,Polaroid,-,6,1,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),10,7,2,,,,
8,up,Niall Horan,Black And White,19,8,4,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,29,1,2019-10-06,1,2019-10-06
10,down,Ronan Keating,Little Thing Called Love (Single Mix),5,5,2,,,,
11,-,Labi Siffre,(Something Inside) So Strong,-,11,18,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),22,8,23,13,2019-10-06,13,2019-10-06
13,up,Cyndi Lauper,Time After Time,26,7,11,,,,
14,up,Paul Heaton & Jacqui Abbott,A Good Day Is Hard to Find,18,14,2,,,,
15,down,Rothwell,I Wonder If You're Happy,7,6,8,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,41,3,29,51,2019-10-06,51,2019-10-06
17,down,Justin Timberlake,Rock Your Body,15,7,27,,,,
18,-,Madonna,Crazy for You (Edit Version),-,18,1,,,,
19,up,ABBA,"Knowing Me, Knowing You",61,11,11,,,,
20,up,Wilson Phillips,Hold On,54,8,22,,,,
21,up,Sam Fischer,This City,53,21,3,,,,
22,-,Harry Styles,Watermelon Sugar,-,1,17,85,2019-11-17,2,2020-08-23
23,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),31,6,4,,,,
24,down,New Radicals,You Get What You Give,20,9,24,,,,
25,down,Natalie Cole,Miss You Like Crazy,17,17,17,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,24,10,23,31,2019-10-06,23,2019-11-17
27,up,Ava Max,Sweet but Psycho,65,7,23,77,2019-10-06,77,2019-10-06
28,-,ABBA,Take a Chance On Me,-,7,7,,,,
29,up,Rita Ora,Anywhere,35,16,12,,,,
30,up,Wet Wet Wet,Angel Eyes (Home and Away),60,12,28,,,,
31,down,George Michael,Careless Whisper,9,5,20,,,,
32,-,Randy Crawford,Almaz,-,32,1,,,,
33,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,23,3,,,,
34,up,Rita Ora,Your Song,50,11,28,,,,
35,down,Savage Garden,Truly Madly Deeply,21,6,22,,,,
36,-,Joy Crookes,Anyone But Me,-,36,1,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,19,,,,
38,up,P!nk,Walk Me Home,98,2,27,71,2019-10-20,71,2019-10-20
39,down,Kygo & Whitney Houston,Higher Love,2,2,23,22,2019-10-06,20,2019-10-13
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,27,,,,
41,up,Wet Wet Wet,Sweet Surrender,77,12,12,,,,
42,-,David Bowie,Starman (2012 Remastered Version),-,42,1,,,,
43,down,Camila Cabello,My Oh My (feat. DaBaby),28,2,21,52,2019-12-15,22,2020-02-02
44,-,LaBelle,Lady Marmalade,-,44,2,,,,
45,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,22,,,,
46,-,Deep East Music,Perchance To Dream,-,46,1,,,,
47,-,Bucks Fizz,Making Your Mind Up,-,47,1,,,,
48,up,Adele,Rolling In the Deep,66,6,20,,,,
49,down,Christina Aguilera,Dirrty (feat. Redman),12,8,22,,,,
50,down,George Michael,Freedom! '90 (Remastered),49,7,8,,,,
51,-,Olly Murs,Dance With Me Tonight,-,10,5,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,52,1,,,,
53,down,Madonna,True Blue,30,5,24,,,,
54,-,Madonna,Holiday,-,54,1,,,,
55,down,Barry White,"Can't Get Enough of Your Love, Babe",45,8,13,,,,
56,-,ABBA,Mamma Mia,-,3,5,,,,
57,-,Scorpions,Wind of Change,-,57,1,,,,
58,down,Spandau Ballet,True,44,1,4,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,25,,,,
60,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,60,1,,,,
61,down,Little Mix,Black Magic,47,3,24,,,,
62,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),59,10,24,,,,
63,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],100,13,19,,,,
64,-,P!nk,Who Knew,-,15,2,,,,
65,-,Katy Perry,Roar,-,7,9,,,,
66,up,Panic! At the Disco,High Hopes,78,26,15,,,,
67,-,Prince & The Revolution,Kiss,-,22,4,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,9,22,71,2020-02-09,71,2020-02-09
69,down,Rihanna,Rude Boy,68,8,25,,,,
70,-,Shakira,Hips Don't Lie (Live),-,70,1,,,,
71,down,MAGIC!,Rude,51,6,20,,,,
72,-,The Monkees,I'm a Believer,-,44,3,,,,
73,-,Mark Morrison,Return of the Mack,-,12,9,,,,
74,-,Barry White,Just the Way You Are,-,21,3,,,,
75,-,ABBA,Super Trouper,-,13,11,,,,
76,-,Justin Timberlake,Cry Me a River,-,9,14,,,,
77,down,Fleetwood Mac,Everywhere,56,54,3,,,,
78,-,Prince,Little Red Corvette,-,25,6,,,,
79,-,Lisa Stansfield,All Around the World,-,11,11,,,,
80,up,Jason Derulo,Want to Want Me,80,12,24,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,63,1,,,,
82,down,ABBA,The Winner Takes It All,32,3,26,,,,
83,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,4,10,64,2019-10-06,63,2019-10-20
84,down,Roxette,It Must Have Been Love,52,17,4,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,52,1,,,,
86,-,Will to Power,"Baby, I Love Your Way/Freebird",-,15,9,,,,
87,-,Lata Mangeshkar,Piya To Se Naine,-,87,1,,,,
88,down,Feargal Sharkey,A Good Heart,43,3,10,,,,
89,down,Annie Lennox,"No More ""I Love You's""",34,6,19,,,,
90,-,a-ha,Take On Me,-,13,2,,,,
91,down,Anne-Marie,2002,39,3,26,,,,
92,-,P!nk,Blow Me (One Last Kiss),-,68,1,,,,
93,-,Simply Red,Stars,-,27,1,,,,
94,down,Carly Simon,You're So Vain,88,13,5,,,,
95,down,John Lennon,Woman,92,77,4,,,,
96,-,George Benson,Lady Love Me (One More Time),-,31,1,,,,
97,-,"Kanika Kapoor, Meet Bros Anjjan & Dj Shilpi",Chittiyaan Kalaiyaan (MBA Swag),-,97,1,,,,
98,-,Lata Mangeshkar,Tera Saath Hai To,-,98,1,,,,
99,-,Mabel,Don't Call Me Up,-,12,19,95,2019-10-13,95,2019-10-13
100,-,Cher,If I Could Turn Back Time,-,20,8,,,,
