Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,2,9,52,2019-12-15,22,2020-02-02
3,up,Jess Glynne,Hold My Hand,7,1,11,87,2020-04-05,87,2020-04-05
4,up,Kygo & Whitney Houston,Higher Love,6,2,11,22,2019-10-06,20,2019-10-13
5,up,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",27,5,3,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,17,1,2019-10-06,1,2019-10-06
7,down,Harry Styles,Adore You,5,1,13,24,2019-12-08,6,2020-04-19
8,down,P!nk,Walk Me Home,3,2,17,71,2019-10-20,71,2019-10-20
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,15,,,,
10,up,Anne-Marie,2002,15,3,14,,,,
11,down,Lauv,Tattoos Together,10,6,5,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,8,3,17,51,2019-10-06,51,2019-10-06
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,9,11,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,11,13,2019-10-06,13,2019-10-06
15,up,Rita Ora,Your Song,47,11,16,,,,
16,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,3,,,,
17,up,James Blunt,Halfway (feat. Ward Thomas),33,17,2,,,,
18,down,Ava Max,Sweet but Psycho,14,7,11,77,2019-10-06,77,2019-10-06
19,up,Lizzo,Cuz I Love You,93,10,2,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,5,12,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,11,31,2019-10-06,23,2019-11-17
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,14,14,,,,
23,up,MAGIC!,Rude,46,6,16,,,,
24,down,Wilson Phillips,Hold On,12,8,10,,,,
25,down,Harry Styles,Watermelon Sugar,22,1,14,85,2019-11-17,2,2020-08-23
26,up,Sam Smith,How Do You Sleep?,35,1,17,8,2019-10-06,6,2019-10-13
27,up,Little Mix,Black Magic,44,3,15,,,,
28,up,Shakira,"Whenever, Wherever",45,16,12,33,2020-02-09,33,2020-02-09
29,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),49,25,3,,,,
30,up,Christina Aguilera,Dirrty (feat. Redman),37,8,11,,,,
31,down,Justin Timberlake,Rock Your Body,26,7,15,,,,
32,-,Rita Ora,Let You Love Me,-,11,10,,,,
33,up,James Arthur & Anne-Marie,Rewrite the Stars,63,7,13,,,,
34,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,9,11,71,2020-02-09,71,2020-02-09
35,down,Mabel,Don't Call Me Up,24,12,11,95,2019-10-13,95,2019-10-13
36,-,Mark Morrison,Return of the Mack,-,12,6,,,,
37,down,ABBA,The Winner Takes It All,17,3,14,,,,
38,-,a-ha,Take On Me,-,13,1,,,,
39,down,George Michael,Careless Whisper,19,5,15,,,,
40,up,Madonna,True Blue,56,5,12,,,,
41,up,Natalie Cole,Miss You Like Crazy,61,17,8,,,,
42,up,Christopher Cross,Arthur's Theme (Best That You Can Do),73,3,10,,,,
43,up,Jason Derulo,Want to Want Me,79,12,15,,,,
44,up,Billy Ocean,One World,58,44,4,,,,
45,up,Bruno Mars,Locked Out of Heaven,75,23,12,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,1,2,99,2020-01-12,49,2020-06-21
47,down,Adele,Set Fire to the Rain,39,12,14,,,,
48,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,1,,,,
49,up,Rihanna,Diamonds,74,13,10,,,,
50,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,50,1,,,,
51,-,Simply Red,It's Only Love,-,51,1,,,,
52,down,Annie Lennox,"No More ""I Love You's""",32,6,9,,,,
53,-,Ariana Grande,no tears left to cry,-,7,10,,,,
54,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,54,1,,,,
55,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,55,1,,,,
56,down,Wet Wet Wet,Angel Eyes (Home and Away),31,12,16,,,,
57,down,Phil Collins,You Can't Hurry Love,52,43,6,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,50,1,,,,
59,down,New Radicals,You Get What You Give,51,9,16,,,,
60,up,Yazoo,Only You,72,36,5,,,,
61,up,Rihanna,Rude Boy,69,8,13,,,,
62,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,2,,,,
63,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,26,11,43,2019-10-13,39,2019-11-10
64,down,Labi Siffre,(Something Inside) So Strong,50,11,10,,,,
65,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],84,7,7,,,,
66,-,Nancy Sinatra,These Boots Are Made for Walkin',-,1,4,,,,
67,-,ABBA,Dancing Queen,-,7,4,,,,
68,-,Taio Cruz,Dynamite,-,10,1,,,,
69,up,OneRepublic,Counting Stars,71,13,8,,,,
70,-,ABBA,One of Us,-,5,4,,,,
71,-,Udit Narayan & Sunita Rao,"Duniya Haseenon Ka Mela (From ""Gupt"")",-,71,1,,,,
72,-,"Lata Mangeshkar, Geeta Dutt, Mukesh, Manna Dey & Mahendra Kapoor",Ham Bhi Hain Tum Bhi Ho,-,72,1,,,,
73,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,73,1,,,,
74,down,P!nk,A Million Dreams,29,13,13,,,,
75,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),30,10,12,,,,
76,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,9,,,,
77,-,a-ha,Take On Me,-,18,9,,,,
78,-,Lisa Stansfield,All Around the World,-,11,5,,,,
79,down,Ariana Grande,One Last Time,9,9,12,,,,
80,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,54,1,,,,
81,-,Mohammed Rafi,Nain Lod Jaiyen,-,81,1,,,,
82,-,Beyoncé,Sweet Dreams,-,13,8,,,,
83,down,James Arthur,Impossible,43,40,11,,,,
84,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,8,,,,
85,-,Madonna,Crazy for You,-,19,3,,,,
86,-,Barry White,"You're the First, the Last, My Everything",-,29,1,,,,
87,down,Rihanna,Only Girl (In the World),21,4,10,,,,
88,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,88,1,,,,
89,down,Culture Club,Karma Chameleon,85,23,12,,,,
90,up,Katy Perry,Roar,92,7,6,,,,
91,down,Oh Wonder,Happy,41,41,2,,,,
92,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),95,19,4,,,,
93,-,テイラー・スウィフト,Blank Space,-,33,1,,,,
94,down,Stevie Wonder,Part-Time Lover,54,12,13,,,,
95,down,Justin Timberlake,Cry Me a River,42,9,10,,,,
96,down,Savage Garden,Truly Madly Deeply,57,6,10,,,,
97,-,Louis Tomlinson,Walls,-,39,3,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,30,4,,,,
99,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,99,1,,,,
100,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,100,1,,,,
