Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,3,1,99,87,2020-04-05,87,2020-04-05
2,up,Ryan Cabrera,True,9,2,30,,,,
3,down,Beyoncé,BREAK MY SOUL,1,1,8,,,,
4,up,Take That,Greatest Day,6,2,2,,,,
5,down,Lizzo,About Damn Time,2,1,17,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,2,4,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,11,,,,
8,up,Spandau Ballet,True,17,1,75,,,,
9,up,Robbie Williams,Eternity (XXV),16,6,2,,,,
10,up,Olivia Newton-John,Hopelessly Devoted to You,48,4,33,,,,
11,down,Nicky Youre & Dazy,Sunroof,10,8,4,,,,
12,down,Todd Rundgren,I Saw the Light,5,2,7,,,,
13,down,Anne-Marie,2002,8,3,126,,,,
14,up,P!nk,Irrelevant,56,14,2,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),13,1,4,,,,
16,-,Electric Light Orchestra,Mr. Blue Sky,-,16,3,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,141,,,,
18,up,Mimi Webb,House On Fire,29,2,25,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,113,1,2019-10-06,1,2019-10-06
20,up,Little Mix,Black Magic,22,3,68,,,,
21,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],55,9,25,,,,
22,up,Will Young,All Time Love (Recorded for BBC Radio 2),26,11,8,,,,
23,-,Go West,The King of Wishful Thinking,-,10,9,,,,
24,down,Ellie Goulding,Easy Lover (feat. Big Sean),18,6,5,,,,
25,up,Michael Jackson,Man In the Mirror (2003 Edit),50,3,91,,,,
26,up,DJ Talent,BBC Radio 1,32,6,75,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,31,3,138,51,2019-10-06,51,2019-10-06
28,down,Paolo Nutini,Radio,14,14,3,,,,
29,-,Ava Max,Sweet but Psycho,-,7,127,77,2019-10-06,77,2019-10-06
30,-,Madonna,Borderline (Remix),-,12,3,,,,
31,down,Heather Small,Excited,15,15,3,,,,
32,up,Adele,Rolling In the Deep (Acapella),35,8,25,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,6,65,,,,
34,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,30,,,,
35,down,Rita Ora,Your Song,30,11,125,,,,
36,-,Labrinth,Let the Sunshine,-,36,2,,,,
37,-,Carpenters,Goodbye To Love (1985 Remix),-,33,6,,,,
38,-,John Travolta & Olivia Newton-John,Summer Nights,-,35,1,,,,
39,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,23,,,,
40,down,James Arthur & Anne-Marie,Rewrite the Stars,24,7,63,,,,
41,down,Glass Animals,Heat Waves,23,4,33,75,2021-02-28,71,2021-03-07
42,-,Deodato,Also Sprach Zarathustra,-,5,2,,,,
43,down,DNCE,Cake by the Ocean,27,21,6,,,,
44,-,Elton John,Something About the Way You Look Tonight,-,26,9,,,,
45,-,REO Speedwagon,Can't Fight This Feeling,-,4,1,,,,
46,-,Eric Carmen,Hungry Eyes,-,21,14,,,,
47,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,41,2,,,,
48,up,Olly Murs,Dance With Me Tonight,87,10,68,,,,
49,up,One Direction,What Makes You Beautiful,81,8,73,,,,
50,down,Mr. Mister,Broken Wings,33,7,43,,,,
51,-,Tina Turner,The Best (Single Muscle Mix),-,12,1,,,,
52,-,Shanice,I Love Your Smile,-,52,3,,,,
53,down,Billy Ocean,Caribbean Queen (No More Love On the Run),42,21,12,,,,
54,up,Wilson Phillips,Hold On,79,8,125,,,,
55,down,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],28,28,4,,,,
56,-,Nik Kershaw,Wouldn't It Be Good,-,15,2,,,,
57,up,The Amazons,How Will I Know?,83,46,3,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,34,1,,,,
59,-,Thunderclap Newman,Something in the Air,-,26,1,,,,
60,up,Nico & Vinz,Am I Wrong,89,18,29,,,,
61,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,57,1,,,,
62,-,Michael Jackson,Billie Jean,-,16,6,,,,
63,up,Tasmin Archer,Sleeping Satellite,73,10,101,,,,
64,-,Elvis Presley,Suspicious Minds,-,28,4,,,,
65,down,The Beach Boys,Good Vibrations,34,34,5,,,,
66,-,Janet Jackson,What Have You Done for Me Lately,-,19,2,,,,
67,-,Whitney Houston,All At Once,-,9,4,,,,
68,-,Wet Wet Wet,Sweet Surrender,-,12,37,,,,
69,-,Gloria Estefan,Don't Wanna Lose You,-,18,11,,,,
70,down,John Farnham,You're the Voice,64,15,65,,,,
71,down,Madonna,True Blue,69,5,125,,,,
72,-,Richard Marx,Hazard,-,25,8,,,,
73,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),98,11,11,,,,
74,down,Cyndi Lauper,Time After Time,60,7,90,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,65,5,113,,,,
76,-,Matthew Wilder,Break My Stride,-,58,3,,,,
77,-,Roxette,It Must Have Been Love,-,17,30,,,,
78,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,7,,,,
79,down,Shawn Mendes,If I Can't Have You,51,3,8,63,2019-10-06,63,2019-10-06
80,down,Christopher Cross,Arthur's Theme (Best That You Can Do),37,3,134,,,,
81,down,Christina Aguilera,Dirrty (feat. Redman),45,8,127,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,45,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,8,,,,
84,down,Justin Timberlake,Rock Your Body,59,7,129,,,,
85,-,Spandau Ballet,Gold (Non Stop Edit),-,16,12,,,,
86,-,Eurythmics,There Must Be an Angel,-,17,4,,,,
87,down,Craig David,7 Days,77,7,77,,,,
88,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",93,13,30,,,,
89,-,Elton John,I Guess That's Why They Call It the Blues,-,15,35,,,,
90,-,Michael Jackson,One Day In Your Life,-,90,1,,,,
91,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],41,9,19,,,,
92,down,Bee Gees,How Deep Is Your Love,47,14,22,,,,
93,-,Fatboy Slim,Praise You,-,43,1,,,,
94,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,18,,,,
95,-,Brother Beyond,The Harder I Try,-,95,1,,,,
96,-,The Police,Message in a Bottle,-,77,1,,,,
97,down,Kygo & Whitney Houston,Higher Love,20,2,134,22,2019-10-06,20,2019-10-13
98,-,Rihanna,What's My Name? (feat. Drake),-,23,3,,,,
99,down,Little Mix,Hair,70,15,11,,,,
100,-,The Flowerpot Men,Let's Go to San Francisco,-,100,1,,,,
