Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2WEI,Survivor,-,1,1,,,,
2,up,Charli XCX,Girls Night Out,4,1,5,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,1,3,,,,
4,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,6,,,,
5,down,Jess Glynne,Hold My Hand,2,1,56,87,2020-04-05,87,2020-04-05
6,up,Rihanna,Only Girl (In the World),48,4,41,,,,
7,up,Boston,More Than a Feeling,49,7,2,,,,
8,up,Rita Ora,I Will Never Let You Down,34,8,65,,,,
9,-,Roxette,It Must Have Been Love (Edit),-,9,7,,,,
10,down,Madonna,True Blue,5,5,81,,,,
11,up,Harry Styles,Golden,57,1,17,61,2019-12-22,39,2020-12-13
12,down,ABBA,The Winner Takes It All,11,3,94,,,,
13,down,Christopher Cross,Arthur's Theme (Best That You Can Do),3,3,87,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,3,91,51,2019-10-06,51,2019-10-06
15,down,Harry Styles,Adore You,10,1,93,24,2019-12-08,6,2020-04-19
16,-,Lizzo,Good As Hell,-,9,5,33,2019-10-06,24,2019-12-29
17,up,Wet Wet Wet,Angel Eyes (Home and Away),35,12,90,,,,
18,down,Beyoncé,Crazy in Love (feat. Jay-Z),13,4,47,,,,
19,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,4,,,,
20,-,Ariana Grande,breathin,-,11,11,,,,
21,up,Rag'n'Bone Man,Alone (Alternative Mix),28,7,3,,,,
22,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),39,5,19,,,,
23,up,Wilson Phillips,Hold On,55,8,86,,,,
24,up,Anne-Marie,2002,30,3,78,,,,
25,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,10,1,,,,
26,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,26,1,,,,
27,-,Savage Garden,To the Moon & Back,-,14,46,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,94,,,,
29,-,Livin' Joy,Dreamer,-,29,1,,,,
30,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),32,3,45,,,,
31,down,Craig David,7 Days,7,7,40,,,,
32,-,Madonna,Like a Prayer,-,32,5,,,,
33,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,3,,,,
34,down,Kygo & Whitney Houston,Higher Love,20,2,91,22,2019-10-06,20,2019-10-13
35,-,Melba Moore,This Is It,-,6,6,,,,
36,up,Sam Smith,How Do You Sleep?,37,1,69,8,2019-10-06,6,2019-10-13
37,down,Take That,Shine,16,1,18,,,,
38,up,Rita Ora,Your Song,42,11,79,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),29,9,65,71,2020-02-09,71,2020-02-09
40,up,Flo Rida,Good Feeling,81,23,15,,,,
41,-,Pet Shop Boys,Domino Dancing (Remastered),-,41,1,,,,
42,-,Tito Rojas,Quiero Ser Tuyo,-,42,1,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",70,8,65,,,,
44,-,Hymns from Nineveh,A Kid on the Beach,-,44,1,,,,
45,up,Sara Bareilles,Love Song,75,3,12,,,,
46,down,ABBA,Take a Chance On Me,23,7,51,,,,
47,down,ABBA,Dancing Queen,27,7,66,,,,
48,down,Justin Bieber,What Do You Mean?,6,5,6,,,,
49,-,Hot Chocolate,Every 1's a Winner,-,49,2,,,,
50,up,Bruno Mars,Just the Way You Are,95,11,37,,,,
51,-,The Bangles,Eternal Flame,-,9,4,,,,
52,down,Years & Years,If You're Over Me (feat. Key) [Remix],46,9,36,,,,
53,-,Leona Lewis,Run (Single Mix),-,47,3,,,,
54,-,Daryl Hall & John Oates,Maneater,-,24,7,,,,
55,up,Spandau Ballet,True,80,1,35,,,,
56,up,Beyoncé,Sweet Dreams,72,13,36,,,,
57,down,ArrDee,Oliver Twist,31,31,2,,,,
58,down,DJ Talent,BBC Radio 1,54,6,27,,,,
59,up,Ava Max,Sweet but Psycho,63,7,82,77,2019-10-06,77,2019-10-06
60,down,Cyndi Lauper,Time After Time,8,7,50,,,,
61,down,Christina Aguilera,Dirrty (feat. Redman),40,8,81,,,,
62,-,Elton John,I Guess That's Why They Call It the Blues,-,15,17,,,,
63,down,Michael Jackson,Man In the Mirror (2003 Edit),45,3,47,,,,
64,-,Sugababes,About You Now,-,17,5,,,,
65,-,Irene Cara,Flashdance...What a Feeling,-,32,1,,,,
66,-,George Michael,Careless Whisper,-,5,72,,,,
67,down,24kGoldn,Mood (feat. iann dior),44,31,8,33,2020-08-23,1,2020-10-11
68,-,Olly Murs,Dance With Me Tonight,-,10,38,,,,
69,-,Christina Aguilera,Genie In a Bottle,-,12,17,,,,
70,down,Tasmin Archer,Sleeping Satellite,52,10,73,,,,
71,down,ABBA,"Knowing Me, Knowing You",22,11,59,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,25,6,,,,
73,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),19,12,6,,,,
74,down,Justin Timberlake,Cry Me a River,58,9,56,,,,
75,down,Mr. Mister,Broken Wings,33,7,19,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,19,,,,
77,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),41,1,23,,,,
78,down,Harry Styles,Watermelon Sugar,15,1,74,85,2019-11-17,2,2020-08-23
79,down,Bill Withers,Lean on Me,60,38,7,,,,
80,up,Anastacia,I'm Outta Love (Radio Edit),91,29,12,,,,
81,down,Bee Gees,How Deep Is Your Love,77,14,13,,,,
82,-,The Allstars,The Most Beautiful Girl In the World,-,53,6,,,,
83,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,7,3,,,,
84,-,Katy Perry,Roar,-,7,42,,,,
85,down,One Direction,What Makes You Beautiful,65,8,41,,,,
86,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,11,,,,
87,-,Haddaway,What Is Love,-,10,10,,,,
88,up,Stevie Wonder,Part-Time Lover,97,12,29,,,,
89,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,28,,,,
90,-,Spandau Ballet,Only When You Leave,-,90,1,,,,
91,down,Justin Timberlake,Rock Your Body,78,7,92,,,,
92,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),83,10,76,,,,
93,-,Neil Diamond,Sweet Caroline,-,10,7,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,17,3,,,,
95,-,Melba Moore,This Is It,-,95,1,,,,
96,-,Rihanna,Pon de Replay (feat. Elephant Man),-,69,1,,,,
97,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,1,57,,,,
98,-,Kelly Clarkson,Since U Been Gone,-,41,8,,,,
99,down,George Benson,In Your Eyes,94,13,4,,,,
100,-,The Shirelles,Will You Love Me Tomorrow,-,67,1,,,,
