Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrie,Forget About Us,2,1,7,,,,
2,down,Spandau Ballet,True,1,1,160,,,,
3,up,Benson Boone,Beautiful Things,3,2,17,,,,
4,up,P!nk,True Love (feat. Lily Allen),4,1,73,,,,
5,up,Teddy Swims,The Door,5,5,5,,,,
6,up,Benson Boone,Slow It Down,9,6,7,,,,
7,up,Sabrina Carpenter,Espresso,10,6,4,,,,
8,up,Sabrina Carpenter,Espresso,11,3,7,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),7,4,6,,,,
10,down,Feargal Sharkey,A Good Heart,8,3,88,,,,
11,up,Ella Henderson,Alibi (feat. Rudimental),13,4,20,,,,
12,up,Avril Lavigne,Complicated,19,5,87,,,,
13,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,222,,,,
14,up,Taylor Swift,Cruel Summer,20,1,54,,,,
15,down,Artemas,i like the way you kiss me,14,7,8,,,,
16,-,Rag'n'Bone Man,What Do You Believe In?,-,16,1,,,,
17,up,Black Box,Ride On Time,62,17,115,,,,
18,-,Elton John,Are You Ready For Love? (Remastered),-,18,13,,,,
19,up,Madonna,True Blue,99,5,210,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),12,2,97,,,,
21,up,Madonna,Material Girl (Edit Version),33,7,56,,,,
22,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,97,,,,
23,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,4,125,,,,
24,up,Natasha Bedingfield,Unwritten,94,12,7,,,,
25,up,Annie Lennox,"No More ""I Love You's""",47,6,160,,,,
26,down,Mark Ambor,Belong Together,18,18,4,,,,
27,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),26,9,136,71,2020-02-09,71,2020-02-09
28,up,No Doubt,Don't Speak,28,4,81,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,25,1,203,1,2019-10-06,1,2019-10-06
30,-,Adele,Rolling In the Deep,-,6,122,,,,
31,up,John Farnham,You're the Voice,75,26,34,,,,
32,up,James Arthur & Anne-Marie,Rewrite the Stars,41,7,150,,,,
33,down,Chappell Roan,"Good Luck, Babe!",16,13,5,,,,
34,up,Go West,King of Wishful Thinking,56,34,34,,,,
35,up,George Michael,Freedom! '90 (Remastered),36,7,70,,,,
36,up,Rita Ora,Your Song,39,11,181,,,,
37,-,Bee Gees,How Deep Is Your Love,-,14,49,,,,
38,-,Cyndi Lauper,Time After Time,-,7,137,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,231,,,,
40,down,Sabrina Carpenter,Feather,37,5,21,,,,
41,-,Taylor Swift,I Can Do It With a Broken Heart,-,22,1,,,,
42,up,Flash,Rihanna - Only Girl (In The World),44,20,43,,,,
43,down,Shakira,"Whenever, Wherever",38,16,40,33,2020-02-09,33,2020-02-09
44,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),81,25,21,,,,
45,up,Kenny Loggins,Footloose (Single Version),46,15,21,,,,
46,up,Robbie Williams,Feel,72,6,34,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,117,,,,
48,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),21,13,33,,,,
49,down,Eurythmics,Sweet Dreams (Are Made of This),22,7,79,,,,
50,up,Shawn Mendes,Treat You Better,74,18,24,,,,
51,up,Bee Gees,You Win Again,53,17,28,,,,
52,-,Take That,Back for Good (Radio Mix),-,30,10,,,,
53,down,Jennifer Lopez,Waiting for Tonight,27,15,57,,,,
54,-,Marvin Gaye,Sexual Healing,-,46,12,,,,
55,down,Meghan Trainor & T-Pain,Been Like This,49,6,11,,,,
56,-,One Direction,Story Of My Life,-,17,20,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),6,1,77,,,,
58,-,John Waite,Missing You (Single Version),-,47,16,,,,
59,up,Jason Derulo,The Other Side,95,29,41,,,,
60,up,Beyoncé,BREAK MY SOUL,61,1,72,,,,
61,-,Meghan Trainor,Dear Future Husband,-,61,1,,,,
62,-,Neil Diamond,Sweet Caroline,-,10,72,,,,
63,down,Jess Glynne,Easy,51,27,4,,,,
64,down,Miley Cyrus,Flowers,30,14,14,,,,
65,down,Natalie Imbruglia,Torn,17,17,51,,,,
66,-,T'Pau,China In Your Hand (Single Version),-,17,29,,,,
67,-,The Bangles,Walk Like an Egyptian,-,67,1,,,,
68,up,The Beach Boys,God Only Knows,90,31,32,,,,
69,-,Whitney Houston,How Will I Know,-,28,29,,,,
70,-,Prince,Little Red Corvette,-,25,21,,,,
71,down,Jason Derulo,Want to Want Me,31,12,94,,,,
72,-,ABBA,Dancing Queen,-,7,85,,,,
73,up,Luther Vandross,Never Too Much,88,35,20,,,,
74,-,Thompson Twins,Hold Me Now,-,74,1,,,,
75,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,75,,,,
76,down,Ava Max,Sweet but Psycho,52,7,211,77,2019-10-06,77,2019-10-06
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,24,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,45,12,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,19,29,,,,
80,-,MAGIC!,Rude,-,6,115,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,22,,,,
82,up,Tyla,Jump,89,46,6,,,,
83,-,Men At Work,Down Under,-,43,3,,,,
84,-,Marmalade,Lovin' Things (Rerecorded),-,22,11,,,,
85,down,Paul Russell,Lil Boo Thang,15,4,30,,,,
86,down,New Radicals,You Get What You Give,48,9,100,,,,
87,-,Coldplay,Viva La Vida,-,12,56,,,,
88,down,Meghan Trainor,To The Moon,55,18,4,,,,
89,-,Whitney Houston,All At Once,-,9,40,,,,
90,-,Frankie Valli,Grease,-,55,5,,,,
91,-,Gerry Rafferty,Baker Street (Edit),-,22,12,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,3,201,51,2019-10-06,51,2019-10-06
93,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],54,13,84,,,,
94,down,Wet Wet Wet,Sweet Little Mystery,84,20,23,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,29,19,,,,
96,down,Elton John,I'm Still Standing (Remastered),43,20,34,,,,
97,-,George Michael & Queen,Somebody to Love,-,54,9,,,,
98,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,109,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,22,,,,
100,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),76,9,39,,,,
