Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
2,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),40,1,12,,,,
3,down,Jess Glynne,Hold My Hand,2,1,104,87,2020-04-05,87,2020-04-05
4,down,Beyoncé,BREAK MY SOUL,3,1,17,,,,
5,up,Anne-Marie x Aitch,Psycho,6,5,3,,,,
6,-,Olly Murs,Die Of A Broken Heart,-,5,1,,,,
7,-,Charlie Puth,Loser,-,7,1,,,,
8,down,Lizzo,About Damn Time,4,1,26,,,,
9,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],31,9,32,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),8,2,13,,,,
11,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,39,,,,
12,up,Spandau Ballet,True,20,1,82,,,,
13,up,MAGIC!,Rude,91,6,97,,,,
14,-,Bee Gees,How Deep Is Your Love,-,14,26,,,,
15,up,Elton John,I Guess That's Why They Call It the Blues,92,15,40,,,,
16,up,Michael Jackson,Billie Jean,17,16,8,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,24,1,121,1,2019-10-06,1,2019-10-06
18,up,Spandau Ballet,Gold (Non Stop Edit),52,16,20,,,,
19,-,Alison Moyet,All Cried Out,-,7,5,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),12,1,13,,,,
21,up,Anne-Marie,2002,28,3,135,,,,
22,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,67,,,,
23,up,Alfie Templeman,Candyfloss,29,23,4,,,,
24,up,Madonna,True Blue,48,5,134,,,,
25,down,Cian Ducrot,All For You,11,11,6,,,,
26,-,The O'Jays,Love Train,-,16,1,,,,
27,up,Will Young,All Time Love (Recorded for BBC Radio 2),35,11,16,,,,
28,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,20,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,15,3,147,51,2019-10-06,51,2019-10-06
30,up,Ava Max,Sweet but Psycho,30,7,135,77,2019-10-06,77,2019-10-06
31,up,Link Wray & The Wraymen,Rumble,33,11,9,,,,
32,up,Little Mix,Touch,97,8,14,,,,
33,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,8,,,,
34,down,Dermot Kennedy,Kiss Me,26,4,4,,,,
35,down,Avril Lavigne,Complicated,34,5,4,,,,
36,down,Justin Timberlake,Rock Your Body,13,7,137,,,,
37,down,Little Mix,Black Magic,19,3,77,,,,
38,up,Kygo & Whitney Houston,Higher Love,49,2,143,22,2019-10-06,20,2019-10-13
39,down,DJ Talent,BBC Radio 1,25,6,84,,,,
40,-,Billy Joel,My Life,-,40,2,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,10,104,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,5,149,,,,
43,-,Fatboy Slim,Praise You,-,43,2,,,,
44,up,Little Mix,Hair,73,15,18,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),10,2,18,,,,
46,down,James Arthur & Anne-Marie,Rewrite the Stars,38,7,70,,,,
47,-,The Human League,Don't You Want Me,-,47,3,,,,
48,-,Neil Diamond,Sweet Caroline,-,10,30,,,,
49,-,Kesha,TiK ToK,-,19,12,,,,
50,up,Rita Ora,Your Song,58,11,133,,,,
51,-,LeAnn Rimes,spaceship,-,19,1,,,,
52,down,Christopher Cross,Arthur's Theme (Best That You Can Do),23,3,142,,,,
53,-,Paloma Faith,Ready for the Good Life,-,3,14,,,,
54,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],54,5,23,,,,
55,down,Mimi Webb,House On Fire,39,2,34,,,,
56,-,ABBA,"Money, Money, Money",-,26,2,,,,
57,-,Savage Garden,I Knew I Loved You,-,14,7,,,,
58,up,Adele,Set Fire to the Rain,60,12,23,,,,
59,down,Glass Animals,Heat Waves,32,4,42,75,2021-02-28,71,2021-03-07
60,-,Sara Bareilles,Love Song,-,3,53,,,,
61,-,Boz Scaggs,Lido Shuffle,-,61,1,,,,
62,down,Cyndi Lauper,Time After Time,16,7,98,,,,
63,-,Wet Wet Wet,Goodnight Girl,-,61,2,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,34,1,,,,
65,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),44,9,39,,,,
66,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,3,13,,,,
67,down,a-ha,Take On Me,36,17,16,,,,
68,-,Go West,The King of Wishful Thinking,-,10,14,,,,
69,-,Paul Heaton & Jacqui Abbott,Too Much For One (Not Enough For Two),-,69,1,,,,
70,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,26,,,,
71,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,6,,,,
72,-,Savage Garden,To the Moon & Back,-,14,63,,,,
73,up,Roxette,It Must Have Been Love (Edit),75,9,20,,,,
74,-,Roxette,It Must Have Been Love,-,17,33,,,,
75,-,Mr. Mister,Broken Wings,-,7,49,,,,
76,down,RAYE,Black Mascara,50,40,3,,,,
77,-,Gayle,abcdefu,-,5,15,,,,
78,-,Dua Lipa,New Rules,-,6,31,,,,
79,down,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),22,22,4,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,14,,,,
81,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,15,,,,
82,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,-,82,1,,,,
83,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,4,,,,
84,-,Bran Van 3000,Drinking in L.A.,-,84,1,,,,
85,-,Elton John,Are You Ready For Love? (Remastered),-,18,4,,,,
86,-,Bee Gees,You Win Again,-,48,3,,,,
87,-,Katy Perry,Roar,-,7,69,,,,
88,down,Black Box,Ride On Time,65,17,34,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,54,2,,,,
90,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,6,,,,
91,-,Dusty Springfield,I Only Want to Be With You,-,74,3,,,,
92,-,Mabel,Don't Call Me Up,-,12,73,95,2019-10-13,95,2019-10-13
93,up,Michael Jackson,Man In the Mirror (2003 Edit),96,3,97,,,,
94,-,Freya Ridings,Poison (Live),-,94,1,,,,
95,-,Eurythmics,Thorn In My Side,-,32,4,,,,
96,down,Nik Kershaw,Wouldn't It Be Good,74,15,7,,,,
97,-,George Benson,In Your Eyes,-,13,20,,,,
98,-,Curiosity Killed the Cat,Down to Earth,-,43,2,,,,
99,-,Wilson Phillips,Hold On,-,8,130,,,,
100,-,All-4-One,I Swear,-,100,1,,,,
