Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,5,,,,
2,up,East 17,Stay Another Day,3,1,5,,,,
3,down,Sam Smith,How Do You Sleep?,2,1,5,8,2019-10-06,6,2019-10-13
4,up,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Watermelon Sugar,7,1,2,85,2019-11-17,2,2020-08-23
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,5,1,2019-10-06,1,2019-10-06
7,up,Girls Aloud,Jingle Bell Rock,8,7,2,,,,
8,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",15,4,4,64,2019-10-06,63,2019-10-20
9,down,P!nk,Walk Me Home,6,2,5,71,2019-10-20,71,2019-10-20
10,up,Mud,Lonely This Christmas,32,10,4,,,,
11,up,Robbie Williams,Rudolph,16,11,3,,,,
12,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
13,up,Anne-Marie,2002,53,3,2,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,18,3,5,51,2019-10-06,51,2019-10-06
15,down,Stevie Wonder,Part-Time Lover,12,12,5,,,,
16,-,Rihanna,Rude Boy,-,8,3,,,,
17,down,ABBA,Super Trouper,13,13,5,,,,
18,-,Beyoncé,Sweet Dreams,-,13,3,,,,
19,down,Coldplay,Viva La Vida,14,12,4,,,,
20,-,Jess Glynne,No One,-,17,1,,,,
21,up,Cyndi Lauper,Time After Time,40,7,5,,,,
22,up,Will to Power,"Baby, I Love Your Way/Freebird",36,15,5,,,,
23,up,George Benson,Lady Love Me (One More Time),27,12,5,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),25,11,5,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,10,5,5,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,5,4,,,,
27,-,Justin Bieber,Sorry,-,8,1,,,,
28,-,Katy Perry,Roar,-,7,3,,,,
29,up,a-ha,Take On Me,91,18,5,,,,
30,up,The Bangles,Eternal Flame,42,30,3,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,1,,,,
32,down,Ava Max,Torn,9,8,5,41,2019-10-06,41,2019-10-06
33,up,One Direction,Story Of My Life,82,17,5,,,,
34,up,Five Star,Rain or Shine,84,28,5,,,,
35,-,P!nk,Just Like a Pill,-,35,1,,,,
36,down,Pet Shop Boys,West End Girls (Remastered),11,11,5,,,,
37,up,Rita Ora,Your Song,60,11,5,,,,
38,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,19,18,5,,,,
39,up,Bruno Mars,Locked Out of Heaven,58,23,3,,,,
40,up,Dua Lipa,New Rules,56,6,5,,,,
41,-,Sia,The Greatest,-,27,3,,,,
42,-,Little Mix,Touch,-,8,4,,,,
43,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,2,,,,
44,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,4,,,,
45,up,Christina Aguilera,Genie In a Bottle,62,12,3,,,,
46,down,New Radicals,You Get What You Give,17,9,5,,,,
47,-,Wham!,Everything She Wants (Remix),-,47,2,,,,
48,down,Deniece Williams,Let's Hear It for the Boy,31,23,5,,,,
49,down,Justin Timberlake,Rock Your Body,28,7,3,,,,
50,down,Culture Club,Karma Chameleon,35,23,5,,,,
51,down,ABBA,The Winner Takes It All,24,3,5,,,,
52,down,George Michael,Careless Whisper,21,5,5,,,,
53,-,Rihanna,Diamonds,-,13,2,,,,
54,up,Ariana Grande,One Last Time,67,9,5,,,,
55,up,Eurythmics,There Must Be an Angel (Playing With My Heart),70,22,5,,,,
56,up,KC and the Sunshine Band,Give It Up,66,24,5,,,,
57,up,Wet Wet Wet,Angel Eyes (Home and Away),69,12,5,,,,
58,down,Mr. Mister,Broken Wings,43,32,4,,,,
59,down,Haddaway,What Is Love,45,10,2,,,,
60,down,Craig David,Fill Me In,29,8,5,,,,
61,-,Alison Moyet,Invisible (Remastered),-,46,4,,,,
62,up,Pet Shop Boys,Always On My Mind,100,37,5,,,,
63,-,Justin Timberlake,SexyBack,-,49,1,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),96,40,3,,,,
65,up,テイラー・スウィフト,Shake It Off,97,22,5,,,,
66,down,Mai Tai,History,41,20,4,,,,
67,-,Rita Ora,Medley: Your Song / Anywhere / For You (Live at the BRITs) [feat. Liam Payne],-,52,1,,,,
68,up,George Benson,Never Give Up On a Good Thing,77,37,4,,,,
69,down,Maroon 5,This Love,22,15,2,,,,
70,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,4,4,,,,
71,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],30,13,4,,,,
72,down,Boy Meets Girl,Waiting for a Star to Fall,23,21,5,,,,
73,-,Pet Shop Boys,It's a Sin,-,73,2,,,,
74,down,Bonnie Tyler,Holding Out for a Hero,71,20,5,,,,
75,down,Robbie Williams,Feel,52,6,5,,,,
76,-,T'Pau,China In Your Hand (Single Version),-,17,2,,,,
77,-,Little Mix,Black Magic,-,3,4,,,,
78,down,Sister Sledge,Thinking of You,20,15,5,,,,
79,-,P!nk,Who Knew,-,15,1,,,,
80,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,4,,,,
81,up,Black Box,Ride On Time,81,18,5,,,,
82,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,3,4,,,,
83,up,MAGIC!,Rude,98,6,5,,,,
84,-,Mike Francis & Amii Stewart,Friends,-,65,2,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),83,37,2,,,,
86,up,The Pointer Sisters,Jump (For My Love),87,17,3,,,,
87,down,Madonna,True Blue,76,5,4,,,,
88,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,41,3,,,,
89,down,Adele,Set Fire to the Rain,37,12,5,,,,
90,down,Belinda Carlisle,Heaven Is a Place On Earth,47,25,5,,,,
91,down,Labi Siffre,(Something Inside) So Strong,74,11,2,,,,
92,-,Paul Simon,You Can Call Me Al,-,20,2,,,,
93,down,Jason Derulo,Want to Want Me,39,12,5,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,1,71,2020-02-09,71,2020-02-09
95,-,Bruno Mars,Marry You,-,24,3,,,,
96,down,The Weather Girls,It's Raining Men,80,42,4,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,20,2,,,,
99,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,3,,,,
100,-,Mark Morrison,Return of the Mack,-,12,1,,,,
