Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,2 Be Loved (Am I Ready),1,1,25,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),3,2,25,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),5,1,6,,,,
4,up,Ryan Cabrera,True,14,2,48,,,,
5,down,Adele,I Drink Wine,2,2,9,,,,
6,up,Madonna,True Blue,53,5,143,,,,
7,up,Meghan Trainor,Made You Look,20,1,11,,,,
8,-,DJ Talent,BBC Radio 1,-,6,90,,,,
9,up,Mr. Mister,Broken Wings,51,7,60,,,,
10,up,Beyoncé,BREAK MY SOUL,16,1,26,,,,
11,-,Mariah Carey,I'll Be There,-,11,8,,,,
12,down,Avril Lavigne,Complicated,6,5,15,,,,
13,up,Ava Max,Sweet but Psycho,13,7,145,77,2019-10-06,77,2019-10-06
14,up,OneRepublic,Counting Stars,40,13,21,,,,
15,up,James Arthur & Anne-Marie,Rewrite the Stars,41,7,81,,,,
16,-,George Michael,Jesus to a Child,-,5,17,,,,
17,up,Glass Animals,Heat Waves,22,4,54,75,2021-02-28,71,2021-03-07
18,up,Tasmin Archer,Sleeping Satellite,25,10,108,,,,
19,down,Olivia Newton-John,Hopelessly Devoted to You,15,4,49,,,,
20,-,Cher,If I Could Turn Back Time,-,20,22,,,,
21,up,Jessie J,Domino,57,11,44,,,,
22,up,Anne-Marie x Aitch,Psycho,26,5,15,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,31,1,132,1,2019-10-06,1,2019-10-06
24,-,Thomas Headon,Georgia,-,14,2,,,,
25,up,Wilson Phillips,Hold On,78,8,138,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,11,14,,,,
27,down,Lizzo,About Damn Time,7,1,29,,,,
28,up,Little Mix,Black Magic,32,3,89,,,,
29,up,No Doubt,Don't Speak,45,4,10,,,,
30,-,Louise,Super Magic,-,30,1,,,,
31,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),10,9,51,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,4,11,,,,
33,-,Cyndi Lauper,Time After Time,-,7,104,,,,
34,up,One Direction,What Makes You Beautiful,67,8,84,,,,
35,-,Lionel Richie,All Night Long (All Night),-,10,21,,,,
36,-,Madonna,Papa Don't Preach (Edit Version),-,34,3,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,159,,,,
38,down,Anne-Marie,2002,4,3,147,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,8,30,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,9,3,159,51,2019-10-06,51,2019-10-06
41,-,Dua Lipa,Levitating,-,1,53,74,2020-04-05,74,2020-04-05
42,-,Eros Ramazzotti,Più Bella Cosa,-,42,1,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),52,7,13,,,,
44,-,Cian Ducrot,I'll Be Waiting,-,10,1,,,,
45,-,Little Mix,Hair,-,15,21,,,,
46,up,Little Mix,Touch,48,8,20,,,,
47,-,Joni Mitchell,Free Man in Paris,-,47,1,,,,
48,-,Roxette,Joyride (Single Version),-,13,2,,,,
49,up,Savage Garden,Truly Madly Deeply,89,6,107,,,,
50,down,Nico & Vinz,Am I Wrong,39,18,43,,,,
51,-,FLO,Cardboard Box,-,6,1,,,,
52,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),35,5,43,,,,
53,down,Craig David,Fill Me In,23,8,53,,,,
54,down,Christina Aguilera,Dirrty (feat. Redman),27,8,137,,,,
55,up,Haddaway,What Is Love,70,10,35,,,,
56,up,Justin Timberlake,Rock Your Body,56,7,145,,,,
57,down,Mimi Webb,House On Fire,11,2,46,,,,
58,down,Christopher Cross,Arthur's Theme (Best That You Can Do),21,3,153,,,,
59,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,31,,,,
60,-,Elton John,I Guess That's Why They Call It the Blues,-,15,44,,,,
61,-,Rita Ora,Your Song,-,11,139,,,,
62,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,11,21,,,,
63,down,Annie Lennox,"No More ""I Love You's""",62,6,113,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,29,,,,
65,-,Blue,Fly By II,-,33,5,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),100,13,22,,,,
67,-,"Earth, Wind & Fire",September,-,67,1,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,9,71,71,2020-02-09,71,2020-02-09
69,-,Adele,Rolling In the Deep (Acapella),-,8,35,,,,
70,down,Craig David,7 Days,64,7,87,,,,
71,-,M People,One Night In Heaven,-,71,1,,,,
72,-,Olly Murs,Dance With Me Tonight,-,10,77,,,,
73,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,14,,,,
74,up,Justin Timberlake,Cry Me a River,92,9,88,,,,
75,down,Black Box,Ride On Time,47,18,43,,,,
76,-,Alison Moyet,Is This Love? (Remastered),-,8,32,,,,
77,-,The Police,Message in a Bottle,-,77,2,,,,
78,down,Go West,The King of Wishful Thinking,18,10,21,,,,
79,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,6,70,,,,
80,up,One Direction,Steal My Girl,84,22,53,,,,
81,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,20,,,,
82,down,Beyoncé,Sweet Dreams,66,13,68,,,,
83,down,Spandau Ballet,Gold (Non Stop Edit),55,16,30,,,,
84,down,Alison Moyet,All Cried Out,81,7,8,,,,
85,-,Anne-Marie,Ciao Adiós,-,34,24,,,,
86,-,Adele,Set Fire to the Rain,-,12,30,,,,
87,-,FLO,Cardboard Box,-,37,1,,,,
88,-,Rihanna,Only Girl (In the World),-,4,93,,,,
89,down,Kesha,TiK ToK,37,19,17,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,2,149,22,2019-10-06,20,2019-10-13
91,up,LeAnn Rimes,awakening,91,34,3,,,,
92,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,92,1,,,,
93,down,Eurythmics,There Must Be an Angel,17,17,14,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,4,68,,,,
95,down,Roxette,It Must Have Been Love,60,17,37,,,,
96,-,ABBA,The Name of the Game,-,34,4,,,,
97,-,ホイットニー・ヒューストン,All the Man That I Need,-,97,1,,,,
98,down,Neil Diamond,Sweet Caroline,97,10,35,,,,
99,down,Michael Jackson,Man In the Mirror (2003 Edit),49,3,106,,,,
100,-,Gayle,abcdefu,-,5,22,,,,
