Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,3,,,,
2,up,Sam Smith,How Do You Sleep?,2,1,3,8,2019-10-06,6,2019-10-13
3,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
5,up,East 17,Stay Another Day,76,1,3,,,,
6,up,Robbie Williams,Feel,70,6,3,,,,
7,up,George Michael,Careless Whisper,85,5,3,,,,
8,up,Ava Max,Torn,9,8,3,41,2019-10-06,41,2019-10-06
9,up,Tears for Fears,Everybody Wants To Rule the World,13,5,3,,,,
10,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),51,10,3,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,11,3,3,51,2019-10-06,51,2019-10-06
12,up,George Benson,Lady Love Me (One More Time),34,12,3,,,,
13,up,Cyndi Lauper,Time After Time,66,7,3,,,,
14,up,Adele,Set Fire to the Rain,26,12,3,,,,
15,up,Will to Power,"Baby, I Love Your Way/Freebird",17,15,3,,,,
16,up,New Radicals,You Get What You Give,60,9,3,,,,
17,up,Beyoncé,Crazy in Love (feat. Jay-Z),32,4,2,,,,
18,up,a-ha,Take On Me,45,18,3,,,,
19,down,ABBA,Super Trouper,16,13,3,,,,
20,down,Craig David,Fill Me In,8,8,3,,,,
21,up,ABBA,The Winner Takes It All,33,3,3,,,,
22,up,Stevie Wonder,Part-Time Lover,24,12,3,,,,
23,down,Dua Lipa,New Rules,14,6,3,,,,
24,up,Go West,The King of Wishful Thinking,92,10,3,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,57,25,3,,,,
26,down,Little Mix,Touch,20,8,3,,,,
27,down,Pet Shop Boys,West End Girls (Remastered),19,11,3,,,,
28,down,Culture Club,Karma Chameleon,23,23,3,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),81,11,3,,,,
30,down,Rita Ora,Your Song,18,11,3,,,,
31,-,The Pointer Sisters,Jump (For My Love),-,17,1,,,,
32,down,Sister Sledge,Thinking of You,15,15,3,,,,
33,up,Rick Astley,Never Gonna Give You Up,100,32,2,,,,
34,up,Bonnie Tyler,Holding Out for a Hero,52,20,3,,,,
35,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),54,19,3,,,,
36,down,Boy Meets Girl,Waiting for a Star to Fall,21,21,3,,,,
37,down,Five Star,Rain or Shine,28,28,3,,,,
38,-,Go West,King of Wishful Thinking,-,34,1,,,,
39,down,MAGIC!,Rude,22,6,3,,,,
40,up,Mr. Mister,Broken Wings,77,32,2,,,,
41,up,Deniece Williams,Let's Hear It for the Boy,74,23,3,,,,
42,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),42,21,3,,,,
43,down,Wet Wet Wet,Sweet Surrender,41,12,2,,,,
44,up,Little Mix,Black Magic,83,3,3,,,,
45,down,Ariana Grande,One Last Time,10,9,3,,,,
46,-,Coldplay,Viva La Vida,-,12,2,,,,
47,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],31,13,2,,,,
48,up,John Farnham,You're the Voice,55,26,3,,,,
49,up,Pet Shop Boys,Always On My Mind,80,37,3,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,2,,,,
51,down,One Direction,Story Of My Life,37,17,3,,,,
52,-,Christina Aguilera,Genie In a Bottle,-,12,1,,,,
53,up,Eurythmics,There Must Be an Angel (Playing With My Heart),61,22,3,,,,
54,down,P!nk,Walk Me Home,5,2,3,71,2019-10-20,71,2019-10-20
55,down,Jason Derulo,Want to Want Me,12,12,3,,,,
56,up,Cyndi Lauper,Girls Just Want To Have Fun,64,38,3,,,,
57,up,Taylor Dayne,Tell It to My Heart (Single Mix),67,57,3,,,,
58,down,Black Box,Ride On Time,40,18,3,,,,
59,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,41,2,,,,
60,-,Bee Gees,You Win Again,-,17,1,,,,
61,down,Bruno Mars,Grenade,46,34,2,,,,
62,-,Robbie Williams,Rudolph,-,11,1,,,,
63,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,4,2,64,2019-10-06,63,2019-10-20
64,up,Bon Jovi,Livin' On a Prayer,89,47,3,,,,
65,down,Tiffany,I Think We're Alone Now (Re-Recorded),62,37,3,,,,
66,-,Rihanna,Umbrella (feat. JAY Z),-,30,1,,,,
67,up,テイラー・スウィフト,Shake It Off,68,22,3,,,,
68,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,25,18,3,,,,
69,down,Madonna,True Blue,65,5,2,,,,
70,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,2,,,,
71,-,Justin Timberlake,Rock Your Body,-,7,1,,,,
72,up,Alison Moyet,Invisible (Remastered),99,46,3,,,,
73,-,Rihanna,Diamonds,-,13,1,,,,
74,up,Prince,Little Red Corvette,79,25,3,,,,
75,down,Beyoncé,Sweet Dreams,59,13,2,,,,
76,-,Annie Lennox,"No More ""I Love You's""",-,6,1,,,,
77,-,Bruno Mars,Marry You,-,24,2,,,,
78,-,One Direction,History,-,8,2,,,,
79,-,Men At Work,Down Under,-,51,1,,,,
80,up,Mud,Lonely This Christmas,97,10,2,,,,
81,-,Take That,Back for Good (Radio Mix),-,30,1,,,,
82,-,Katy Perry,Roar,-,7,2,,,,
83,up,Rita Ora,Let You Love Me,88,11,3,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,20,1,,,,
85,down,Niall Horan,Slow Hands,53,19,3,,,,
86,-,James Arthur,Impossible,-,40,1,,,,
87,down,Maroon 5,Sugar,35,35,3,,,,
88,-,Olly Murs,Dear Darlin',-,88,1,,,,
89,-,Rihanna,Only Girl (In the World),-,4,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,2,,,,
91,down,Spandau Ballet,Gold,72,33,3,,,,
92,-,Lisa Stansfield,This Is the Right Time,-,57,1,,,,
93,down,KC and the Sunshine Band,Give It Up,38,24,3,,,,
94,-,Alison Moyet,Is This Love? (Remastered),-,8,1,,,,
95,up,Madness,It Must Be Love,98,24,3,,,,
96,down,Wet Wet Wet,Angel Eyes (Home and Away),56,12,3,,,,
97,-,Sugababes,About You Now,-,17,1,,,,
98,-,T'Pau,China In Your Hand (Single Version),-,17,1,,,,
99,down,Womack & Womack,Teardrops,58,36,3,,,,
100,-,George Benson,Never Give Up On a Good Thing,-,37,2,,,,
