Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,When You're Smiling,1,1,3,,,,
2,up,Jess Glynne,Hold My Hand,3,1,26,87,2020-04-05,87,2020-04-05
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,19,,,,
4,up,Dua Lipa,Break My Heart,6,1,31,97,2020-03-29,5,2020-06-28
5,up,Ella Henderson & Roger Sanchez,Dream On Me,10,5,4,,,,
6,up,Dua Lipa,Levitating,8,1,5,74,2020-04-05,74,2020-04-05
7,down,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
8,up,Ashnikko,Daisy,11,7,6,77,2020-10-18,70,2020-10-25
9,down,Tate McRae,you broke me first,7,4,7,81,2020-08-23,15,2020-11-15
10,down,Keith Urban,One Too Many,9,2,6,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,17,3,51,51,2019-10-06,51,2019-10-06
12,up,Maroon 5,Memories,22,1,51,36,2019-10-06,2,2019-11-17
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,48,,,,
14,down,Harry Styles,Adore You,13,1,47,24,2019-12-08,6,2020-04-19
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,51,1,2019-10-06,1,2019-10-06
16,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,18,16,2,,,,
17,-,Rihanna,Diamonds,-,13,29,,,,
18,up,Steps,What the Future Holds (Cahill Remix) [Edit],34,18,2,,,,
19,up,ABBA,Dancing Queen,67,7,28,,,,
20,down,ABBA,The Winner Takes It All,15,3,48,,,,
21,-,Bruno Mars,Just the Way You Are,-,11,12,,,,
22,up,Christopher Cross,Arthur's Theme (Best That You Can Do),25,3,44,,,,
23,up,Alison Moyet,Is This Love? (Remastered),93,8,8,,,,
24,up,Christina Aguilera,Dirrty (feat. Redman),45,8,40,,,,
25,up,Tasmin Archer,Sleeping Satellite,27,10,39,,,,
26,up,Kygo & Whitney Houston,Higher Love,26,2,45,22,2019-10-06,20,2019-10-13
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,14,46,,,,
28,-,Kodaline,Everyone Changes,-,25,1,,,,
29,-,The Real Thing,You to Me Are Everything,-,29,1,,,,
30,up,Adele,Rolling In the Deep,38,6,42,,,,
31,down,James Arthur & Anne-Marie,Rewrite the Stars,12,7,23,,,,
32,-,ABBA,One of Us,-,5,19,,,,
33,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,41,,,,
34,-,Bruno Mars,Grenade,-,34,7,,,,
35,-,Ronan Keating,Forever Aint Enough,-,16,1,,,,
36,-,Foxes,Better Love,-,36,1,,,,
37,-,Carpenters,Goodbye to Love,-,6,1,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,20,5,38,,,,
39,-,Terence Trent D'Arby,Sign Your Name,-,39,2,,,,
40,-,Wet Wet Wet,Sweet Surrender,-,12,22,,,,
41,-,Botown,Chaiyya Chaiyya,-,12,2,,,,
42,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,42,3,,,,
43,-,Mac Band,Roses Are Red,-,43,1,,,,
44,down,Wilson Phillips,Hold On,31,8,44,,,,
45,up,Anne-Marie,2002,51,3,48,,,,
46,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,1,,,,
47,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),42,31,4,,,,
48,up,John Farnham,You're the Voice,80,15,25,,,,
49,-,Fine Young Cannibals,Good Thing,-,21,1,,,,
50,-,Sia,Chandelier (Piano Version),-,50,1,,,,
51,down,New Radicals,You Get What You Give,40,9,45,,,,
52,-,Green Day,Good Riddance (Time of Your Life),-,52,1,,,,
53,up,Sia,Cheap Thrills,86,13,25,,,,
54,-,Justin Timberlake,Rock Your Body,-,7,48,,,,
55,-,쿨,미절 Misery,-,55,1,,,,
56,-,Mohammed Rafi,Tumsa Nahin Dekha,-,56,1,,,,
57,-,Mr. Mister,Broken Wings,-,7,8,,,,
58,down,Sam Smith,How Do You Sleep?,21,1,49,8,2019-10-06,6,2019-10-13
59,-,Primal Scream,Country Girl,-,59,2,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,25,4,,,,
61,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,1,,,,
62,-,Ariana Grande,Break Free (feat. Zedd),-,26,2,,,,
63,down,Becky Hill,Space,57,12,2,,,,
64,down,Mabel,Don't Call Me Up,50,12,41,95,2019-10-13,95,2019-10-13
65,-,Vaishali,Tu Tu Hai Wahi (Remix),-,65,1,,,,
66,up,Annie Lennox,"No More ""I Love You's""",82,6,34,,,,
67,up,Panic! At the Disco,High Hopes,84,26,34,,,,
68,down,George Benson,Never Give Up On a Good Thing (Remastered),59,23,4,,,,
69,-,Savage Garden,Truly Madly Deeply,-,6,43,,,,
70,down,Ava Max,Sweet but Psycho,32,7,44,77,2019-10-06,77,2019-10-06
71,up,Rita Ora,I Will Never Let You Down,83,8,31,,,,
72,-,Savage Garden,To the Moon & Back,-,14,22,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,7,,,,
74,-,Simon & Garfunkel,Bridge Over Troubled Water,-,74,1,,,,
75,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,8,,,,
76,down,Madonna,True Blue,70,5,44,,,,
77,down,Maisie Peters,Maybe Don't (feat. JP Saxe),16,16,4,,,,
78,up,Years & Years,If You're Over Me (feat. Key) [Remix],81,9,19,,,,
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,35,71,2020-02-09,71,2020-02-09
80,-,Maroon 5,This Love,-,15,9,,,,
81,-,Shawn Mendes,Youth (feat. Khalid),-,81,1,,,,
82,-,Beyoncé,Halo,-,18,15,,,,
83,down,Barry White,"Can't Get Enough of Your Love, Babe",39,8,33,,,,
84,-,Olly Murs,Dance With Me Tonight,-,10,20,,,,
85,-,Ed Sheeran,Perfect,-,19,10,,,,
86,down,ABBA,"Knowing Me, Knowing You",61,11,26,,,,
87,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),100,6,26,,,,
88,down,Michael Jackson,Man In the Mirror (2003 Edit),36,3,9,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,47,10,44,31,2019-10-06,23,2019-11-17
90,-,Gloria Estefan,Don't Wanna Lose You,-,18,1,,,,
91,-,Little Mix,Sweet Melody,-,1,1,,,,
92,down,Dua Lipa,Hallucinate,56,3,16,85,2020-04-05,85,2020-04-05
93,down,Rihanna,Rude Boy,19,8,45,,,,
94,-,Nelly,Dilemma,-,30,7,,,,
95,-,"Dj Aqeel, Tanishk Bagchi & Yasser Desai",Makhna Remix By DJ Aqeel,-,95,1,,,,
96,-,Charlie Puth,The Way I Am,-,96,1,,,,
97,-,Sugababes,About You Now,-,19,1,,,,
98,-,Barry White,"You're the First, the Last, My Everything",-,29,10,,,,
99,-,Katie Melua,Your Longing Is Gone,-,99,1,,,,
100,-,Lady Antebellum,Need You Now,-,99,2,,,,
