Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,4,1,26,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,30,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Break My Heart,1,1,10,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Falling,5,2,13,57,2019-12-15,39,2019-12-22
5,up,Harry Styles,Watermelon Sugar,22,1,18,85,2019-11-17,2,2020-08-23
6,up,Kygo & Whitney Houston,Higher Love,39,2,24,22,2019-10-06,20,2019-10-13
7,up,Ronan Keating,Little Thing Called Love (Single Mix),10,5,3,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,30,1,2019-10-06,1,2019-10-06
9,up,Sam Smith & Normani,Dancing with a Stranger,16,3,30,51,2019-10-06,51,2019-10-06
10,up,Rothwell,I Wonder If You're Happy,15,6,9,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),7,7,3,,,,
12,up,Wilson Phillips,Hold On,20,8,23,,,,
13,up,Cyndi Lauper,Time After Time,13,7,12,,,,
14,up,Olly Murs,Dance With Me Tonight,51,10,6,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,14,26,,,,
16,down,Niall Horan,Black And White,8,8,5,,,,
17,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),23,6,5,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,26,10,24,31,2019-10-06,23,2019-11-17
19,down,Ed Sheeran,Beautiful People (feat. Khalid),12,8,24,13,2019-10-06,13,2019-10-06
20,up,Annie Lennox,"No More ""I Love You's""",89,6,20,,,,
21,down,Paul Heaton & Jacqui Abbott,A Good Day Is Hard to Find,14,14,3,,,,
22,up,Christina Aguilera,Dirrty (feat. Redman),49,8,23,,,,
23,up,Natalie Cole,Miss You Like Crazy,25,17,18,,,,
24,-,Jonas Brothers,Sucker,-,9,8,32,2019-10-06,32,2019-10-06
25,up,Wet Wet Wet,Sweet Surrender,41,12,13,,,,
26,down,Keith Urban,Polaroid,6,6,2,,,,
27,down,Sam Fischer,This City,21,21,4,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,9,20,,,,
29,-,KC and the Sunshine Band,Boogie Shoes,-,3,1,,,,
30,up,Rihanna,Rude Boy,69,8,26,,,,
31,down,New Radicals,You Get What You Give,24,9,25,,,,
32,up,Christopher Cross,Arthur's Theme (Best That You Can Do),45,3,23,,,,
33,down,George Michael,Careless Whisper,31,5,21,,,,
34,down,Justin Timberlake,Rock Your Body,17,7,28,,,,
35,up,ABBA,The Winner Takes It All,82,3,27,,,,
36,-,ABBA,Dancing Queen,-,7,11,,,,
37,down,Rita Ora,Your Song,34,11,29,,,,
38,-,Tasmin Archer,Sleeping Satellite,-,10,19,,,,
39,-,The Beautiful South,A Little Time,-,15,8,,,,
40,up,Mabel,Don't Call Me Up,99,12,20,95,2019-10-13,95,2019-10-13
41,-,Patrice Rushen,Forget Me Nots,-,41,1,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,28,,,,
43,down,P!nk,Walk Me Home,38,2,28,71,2019-10-20,71,2019-10-20
44,down,Wet Wet Wet,Angel Eyes (Home and Away),30,12,29,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,1,13,99,2020-01-12,49,2020-06-21
46,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],63,13,20,,,,
47,-,Sam Smith,How Do You Sleep?,-,1,28,8,2019-10-06,6,2019-10-13
48,up,P!nk,Who Knew,64,15,3,,,,
49,-,Wham!,Club Tropicana,-,16,1,,,,
50,up,Carly Simon,You're So Vain,94,13,6,,,,
51,-,OneRepublic,Counting Stars,-,13,11,,,,
52,-,Taio Cruz,Dynamite,-,10,2,,,,
53,down,Savage Garden,Truly Madly Deeply,35,6,23,,,,
54,up,Spandau Ballet,True,58,1,5,,,,
55,-,Barry Manilow,Copacabana (At the Copa),-,55,1,,,,
56,up,Little Mix,Black Magic,61,3,25,,,,
57,down,Barry White,"Can't Get Enough of Your Love, Babe",55,8,14,,,,
58,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,58,1,,,,
59,-,Barry White,"You're the First, the Last, My Everything",-,29,2,,,,
60,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,9,23,71,2020-02-09,71,2020-02-09
61,-,Stevie Wonder,Part-Time Lover,-,12,21,,,,
62,down,Camila Cabello,My Oh My (feat. DaBaby),43,2,22,52,2019-12-15,22,2020-02-02
63,down,Ava Max,Sweet but Psycho,27,7,24,77,2019-10-06,77,2019-10-06
64,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),62,10,25,,,,
65,-,The Spinners,Working My Way Back to You,-,65,1,,,,
66,down,Adele,Rolling In the Deep,48,6,21,,,,
67,-,Savage Garden,To the Moon & Back,-,14,9,,,,
68,-,John Farnham,You're the Voice,-,15,5,,,,
69,-,DJ Chino,O Nane Se Farishte,-,69,1,,,,
70,-,D. Cali,Teri Mustang (feat. Fateh),-,70,1,,,,
71,-,Armaan Malik,Tu Hi Hai,-,71,1,,,,
72,-,Katrina & The Waves,Walking On Sunshine,-,28,1,,,,
73,-,Anne-Marie,Ciao Adiós,-,34,8,,,,
74,-,Luther Vandross,Never Too Much,-,35,3,,,,
75,-,Rihanna,Diamonds,-,13,16,,,,
76,down,ABBA,Take a Chance On Me,28,7,8,,,,
77,down,Labi Siffre,(Something Inside) So Strong,11,11,19,,,,
78,-,Phil Collins,You Can't Hurry Love,-,43,14,,,,
79,up,Roxette,It Must Have Been Love,84,17,5,,,,
80,-,Paul Simon,You Can Call Me Al,-,20,3,,,,
81,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,1,,,,
82,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,82,1,,,,
83,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,83,1,,,,
84,-,Neil Diamond,Sweet Caroline,-,10,4,,,,
85,-,Dua Lipa,New Rules,-,6,17,,,,
86,-,One Direction,What Makes You Beautiful,-,8,11,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,5,20,,,,
88,-,UB40,Red Red Wine (Remastered),-,82,1,,,,
89,-,Rita Ora,I Will Never Let You Down,-,8,11,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,1,,,,
91,down,Prince,Little Red Corvette,78,25,7,,,,
92,-,Jess Glynne,No One,-,17,12,,,,
93,-,Lady Gaga,"The Edge of Glory (Live from ""A Very Gaga Thanksgiving"")",-,93,1,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,57,1,,,,
95,down,ABBA,Super Trouper,75,13,12,,,,
96,-,George Harrison,Got My Mind Set On You,-,43,1,,,,
97,-,Venki,Dil Kya Kare,-,97,1,,,,
98,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,98,1,,,,
99,-,Black Box,Ride On Time,-,17,6,,,,
100,down,Anne-Marie,2002,91,3,27,,,,
