Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),-,1,1,,,,
2,up,Jess Glynne,Hold My Hand,4,1,39,87,2020-04-05,87,2020-04-05
3,up,Dua Lipa,Levitating,3,1,24,74,2020-04-05,74,2020-04-05
4,up,Shawn Mendes,Monster,9,2,16,92,2020-11-22,4,2020-11-29
5,down,Keith Urban,One Too Many,2,2,25,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,14,1,70,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,8,1,66,24,2019-12-08,6,2020-04-19
8,up,Tears for Fears,Everybody Wants To Rule the World,17,5,57,,,,
9,-,Coldplay,Viva la Vida (Radio Edit),-,9,2,,,,
10,-,Harry Belafonte,Jump in the Line,-,10,1,,,,
11,up,Wilson Phillips,Hold On,47,8,60,,,,
12,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,16,7,3,,,,
13,down,Jessie Ware,Remember Where You Are,6,4,5,,,,
14,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],57,14,15,,,,
15,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,27,,,,
16,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,3,1,,,,
17,up,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,60,,,,
18,down,Little Mix,Sweet Melody,5,1,20,,,,
19,-,Annie Lennox,Little Bird (C3 Answers),-,19,1,,,,
20,up,ABBA,The Winner Takes It All,32,3,67,,,,
21,up,Cyndi Lauper,Time After Time,51,7,29,,,,
22,up,Kygo & Whitney Houston,Higher Love,46,2,64,22,2019-10-06,20,2019-10-13
23,down,Justin Timberlake,Rock Your Body,13,7,67,,,,
24,-,Ariana Grande,breathin,-,11,5,,,,
25,up,Candi Staton,A Little Taste of Love,39,3,4,,,,
26,-,Carpenters,Goodbye to Love,-,6,8,,,,
27,-,JC Stewart,Break My Heart,-,27,1,,,,
28,down,George Michael,Careless Whisper,23,5,55,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,67,,,,
30,-,Black Box,Ride On Time,-,18,10,,,,
31,-,Beyoncé,Sweet Dreams,-,13,18,,,,
32,-,ニック・ジョナス,Jealous,-,32,1,,,,
33,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,3,20,,,,
34,down,Adele,Rolling In the Deep,26,6,60,,,,
35,down,Celeste,Love Is Back,7,7,6,,,,
36,up,Savage Garden,Truly Madly Deeply,84,6,56,,,,
37,up,ABBA,Take a Chance On Me,74,7,30,,,,
38,-,Whitney Houston,It's Not Right But It's Okay,-,25,4,,,,
39,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,9,44,71,2020-02-09,71,2020-02-09
40,down,Wu-Tang Clan,Wu-Tang Reunion,10,10,7,,,,
41,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,1,,,,
42,up,Michael Jackson,Man In the Mirror (2003 Edit),66,3,22,,,,
43,up,George Michael,Freedom! '90 (Remastered),60,7,28,,,,
44,-,Duran Duran,Ordinary World,-,26,2,,,,
45,-,Olly Murs,Dance With Me Tonight,-,10,28,,,,
46,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,7,,,,
47,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,47,2,,,,
48,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,48,1,,,,
49,down,Michael Bublé,Haven't Met You Yet,15,15,6,,,,
50,-,P!nk,Just Like a Pill,-,20,6,,,,
51,down,Christina Aguilera,Dirrty (feat. Redman),18,8,54,,,,
52,down,Wet Wet Wet,Angel Eyes (Home and Away),33,12,64,,,,
53,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,24,,,,
54,-,Haddaway,What Is Love,-,10,8,,,,
55,down,Justin Timberlake,Cry Me a River,27,9,40,,,,
56,-,Backstreet Boys,As Long as You Love Me,-,19,4,,,,
57,-,Brenda Russell,Piano In the Dark (Reissued),-,55,1,,,,
58,-,Deacon Blue,Real Gone Kid,-,45,3,,,,
59,-,Rattan Mohan Sharma,Shanti Mantra,-,59,1,,,,
60,up,Michael Jackson,You Are Not Alone (Radio Edit),75,11,10,,,,
61,down,Craig David,7 Days,40,7,19,,,,
62,-,Justin Timberlake,Mirrors (Radio Edit),-,22,17,,,,
63,-,Wet Wet Wet,Goodnight Girl '94,-,11,15,,,,
64,down,Madonna,True Blue,61,5,58,,,,
65,up,Kelly Clarkson,Stronger (What Doesn't Kill You),87,16,24,,,,
66,down,MAGIC!,Rude,41,6,32,,,,
67,up,Carly Simon,You're So Vain,79,13,21,,,,
68,-,Usher,Without You (feat. Usher) [Instrumental],-,68,1,,,,
69,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,69,1,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,51,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,29,,,,
72,-,Atif Aslam,Dekhte Dekhte,-,72,1,,,,
73,-,Madonna,Live to Tell,-,18,3,,,,
74,up,Annie Lennox,"No More ""I Love You's""",91,6,44,,,,
75,-,One Direction,Steal My Girl,-,22,3,,,,
76,-,Rita Ora,I Will Never Let You Down,-,8,44,,,,
77,-,Katy Perry,Roar,-,7,30,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,29,16,,,,
79,-,Laura Branigan,Gloria (Single Version),-,30,4,,,,
80,up,Sugababes,Push the Button,83,18,11,,,,
81,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),86,22,8,,,,
82,up,Tasmin Archer,Sleeping Satellite,94,10,52,,,,
83,-,Rihanna,Diamonds,-,13,37,,,,
84,-,ABBA,The Day Before You Came,-,84,1,,,,
85,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,85,1,,,,
86,-,Jess Glynne,No One,-,17,27,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,14,64,,,,
88,down,Taio Cruz,Dynamite,77,10,12,,,,
89,-,Culture Club,Karma Chameleon,-,29,2,,,,
90,-,The Script,The Man Who Can't Be Moved,-,23,6,,,,
91,-,DJ Talent,BBC Radio 1,-,6,1,,,,
92,down,McFly,You're Not Special,58,58,2,,,,
93,down,Rihanna,Rude Boy,90,8,57,,,,
94,down,John Farnham,You're the Voice,63,15,34,,,,
95,-,ABBA,Super Trouper,-,13,26,,,,
96,-,Neil Diamond,"Beautiful Noise (Live at the Greek Theatre, 2012)",-,96,1,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,25,,,,
98,-,Justin Bieber,Sorry,-,8,21,,,,
99,-,Justin Bieber,Love Yourself,-,11,13,,,,
100,-,Sia,Cheap Thrills,-,13,36,,,,
