Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,5,1,90,87,2020-04-05,87,2020-04-05
2,up,Ryan Cabrera,True,2,2,21,,,,
3,up,Lizzo,About Damn Time,3,1,5,,,,
4,up,Junior Senior,Move Your Feet,4,1,3,,,,
5,down,Spandau Ballet,True,1,1,65,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,1,3,,,,
7,-,ABBA,Voulez-Vous,-,4,12,,,,
8,up,The Kid LAROI,Thousand Miles,50,6,3,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,37,4,23,,,,
10,up,Years & Years,Sweet Talker,45,6,23,,,,
11,-,Paloma Faith,Ready for the Good Life,-,3,4,,,,
12,down,Mimi Webb,House On Fire,9,2,13,,,,
13,up,Mr. Mister,Broken Wings,42,7,31,,,,
14,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",87,13,23,,,,
15,down,"Daniel Farrant, Nick Kingsley & James Alexander Knight",Lucky Lady,14,14,2,,,,
16,up,Christina Aguilera,Dirrty (feat. Redman),97,8,115,,,,
17,up,Michael Jackson,Man In the Mirror (2003 Edit),18,3,79,,,,
18,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),68,9,20,,,,
19,-,George Michael,Everything She Wants,-,19,1,,,,
20,down,Harry Styles,Adore You,12,1,128,24,2019-12-08,6,2020-04-19
21,-,The Black Eyed Peas,I Gotta Feeling,-,17,9,,,,
22,up,Wilson Phillips,Hold On,31,8,114,,,,
23,-,Alfie Templeman,Colour Me Blue,-,6,1,,,,
24,down,DJ Talent,BBC Radio 1,7,6,63,,,,
25,up,Craig David,Fill Me In,53,8,37,,,,
26,down,Sam Smith & Normani,Dancing with a Stranger,16,3,126,51,2019-10-06,51,2019-10-06
27,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,17,,,,
28,up,Little Mix,Black Magic,28,3,56,,,,
29,down,Christopher Cross,Arthur's Theme (Best That You Can Do),22,3,123,,,,
30,down,Madonna,True Blue,17,5,114,,,,
31,up,Anne-Marie,2002,33,3,114,,,,
32,down,Justin Bieber,Ghost,8,5,31,62,2021-03-28,62,2021-03-28
33,-,Katie Melua,Sometimes When I'm Dreaming,-,33,1,,,,
34,up,Harry Styles,Golden,40,1,51,61,2019-12-22,39,2020-12-13
35,down,James Arthur & Anne-Marie,Rewrite the Stars,23,7,51,,,,
36,up,Lil Nas X,THATS WHAT I WANT,36,17,25,,,,
37,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,2,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,2,,,,
39,-,Neil Diamond,Sweet Caroline,-,10,19,,,,
40,down,Rita Ora,Your Song,30,11,114,,,,
41,up,MAGIC!,Rude,41,6,80,,,,
42,up,Harry Styles,Watermelon Sugar,49,1,96,85,2019-11-17,2,2020-08-23
43,up,Barry White,"Can't Get Enough of Your Love, Babe",64,8,77,,,,
44,-,Cass Elliot,It's Getting Better,-,44,1,,,,
45,-,Donna Summer,I Feel Love,-,42,2,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,130,,,,
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,1,39,,,,
48,-,Joe Smooth,Promised Land,-,48,1,,,,
49,-,Madonna,Crazy for You,-,19,21,,,,
50,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),55,14,2,,,,
51,-,The Bangles,Eternal Flame,-,9,12,,,,
52,up,George Benson,In Your Eyes,54,13,13,,,,
53,down,Justin Timberlake,Rock Your Body,24,7,117,,,,
54,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),46,14,4,,,,
55,-,Rihanna,Only Girl (In the World),-,4,73,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,11,66,,,,
57,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],20,9,17,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,38,5,106,,,,
59,up,Ed Sheeran,2step (feat. Antytila),93,18,2,,,,
60,up,Annie Lennox,"No More ""I Love You's""",67,6,94,,,,
61,down,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),29,29,2,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,6,,,,
63,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,6,,,,
64,-,Lionel Richie,All Night Long (All Night),-,10,10,,,,
65,-,Jon Secada,Just Another Day,-,9,17,,,,
66,up,Beyoncé,Sweet Dreams,73,13,55,,,,
67,up,The Amazons,Bloodrush (Single),72,18,4,,,,
68,down,Ava Max,Sweet but Psycho,19,7,117,77,2019-10-06,77,2019-10-06
69,-,Elton John,Something About the Way You Look Tonight,-,26,7,,,,
70,down,Doja Cat,Need To Know,59,57,3,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,38,,,,
72,-,a-ha,Take On Me,-,17,9,,,,
73,up,Adele,Rolling In the Deep (Acapella),81,8,14,,,,
74,-,Richard Marx,Right Here Waiting,-,6,9,,,,
75,-,George Michael,Careless Whisper (Remastered),-,14,7,,,,
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,1,90,,,,
77,down,Madness,It Must Be Love,32,4,11,,,,
78,-,No Mercy,Where Do You Go,-,78,1,,,,
79,-,ABBA,Mamma Mia,-,3,12,,,,
80,-,Simply Red,For Your Babies,-,13,5,,,,
81,-,Sara Bareilles,Love Song,-,3,40,,,,
82,down,SL2,On a Ragga Tip (Remastered),13,3,7,,,,
83,-,Sam Smith,How Do You Sleep?,-,1,93,8,2019-10-06,6,2019-10-13
84,-,David Bowie,The Jean Genie (Live),-,84,1,,,,
85,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,7,,,,
86,-,DNCE,Cake by the Ocean,-,21,3,,,,
87,down,Steve Winwood,Higher Love (Single Version),57,27,12,,,,
88,up,Jennifer Lopez,Waiting for Tonight,95,15,11,,,,
89,down,Sigrid,Bad Life,44,17,2,,,,
90,-,Jess Glynne,No One,-,17,51,,,,
91,-,Savage Garden,Truly Madly Deeply,-,6,92,,,,
92,down,Eric Carmen,Hungry Eyes,80,21,11,,,,
93,down,Cyndi Lauper,Time After Time,27,7,81,,,,
94,down,Nico & Vinz,Am I Wrong,51,18,18,,,,
95,down,Glass Animals,Heat Waves,25,4,21,75,2021-02-28,71,2021-03-07
96,down,Black Box,Ride On Time,82,18,25,,,,
97,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,6,59,,,,
98,-,Wet Wet Wet,Wishing I Was Lucky,-,48,3,,,,
99,down,Will Young,Why Does It Hurt,35,23,4,,,,
100,-,Paolo Nutini,Jenny Don't Be Hasty,-,100,1,,,,
