Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,2,1,88,87,2020-04-05,87,2020-04-05
2,down,Lizzo,About Damn Time,1,1,3,,,,
3,up,Mimi Webb,House On Fire,5,2,11,,,,
4,up,SL2,On a Ragga Tip (Remastered),15,3,5,,,,
5,-,Junior Senior,Move Your Feet,-,1,1,,,,
6,-,Paloma Faith,Ready for the Good Life,-,3,3,,,,
7,up,Spandau Ballet,True,14,1,63,,,,
8,up,Little Mix,Black Magic,12,3,54,,,,
9,down,Charlie Puth,Light Switch,3,1,15,,,,
10,up,Dan Croll,Home,42,9,6,,,,
11,-,Dua Lipa,Levitating,-,1,46,74,2020-04-05,74,2020-04-05
12,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),36,9,18,,,,
13,up,Ryan Cabrera,True,22,2,19,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),49,3,121,,,,
15,up,Michael Jackson,Man In the Mirror (2003 Edit),34,3,77,,,,
16,up,Anne-Marie,2002,16,3,112,,,,
17,-,Mr. Mister,Broken Wings,-,7,29,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,5,128,,,,
19,up,Christina Aguilera,Dirrty (feat. Redman),60,8,113,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,1,37,,,,
21,down,Glass Animals,Heat Waves,9,4,19,75,2021-02-28,71,2021-03-07
22,up,Harry Styles,Watermelon Sugar,40,1,94,85,2019-11-17,2,2020-08-23
23,up,Will Young,Why Does It Hurt,39,23,2,,,,
24,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],58,9,15,,,,
25,down,DJ Talent,BBC Radio 1,23,6,61,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,1,88,,,,
27,up,Jessie J,Domino,73,11,30,,,,
28,up,Ava Max,Sweet but Psycho,32,7,115,77,2019-10-06,77,2019-10-06
29,down,Sam Smith & Normani,Dancing with a Stranger,13,3,124,51,2019-10-06,51,2019-10-06
30,up,Justin Timberlake,Rock Your Body,37,7,115,,,,
31,down,James Arthur & Anne-Marie,Rewrite the Stars,29,7,49,,,,
32,up,Emeli Sandé,There Isn't Much,100,32,2,,,,
33,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,33,4,,,,
34,-,Savage Garden,Truly Madly Deeply,-,6,91,,,,
35,up,Cyndi Lauper,Time After Time,93,7,79,,,,
36,down,Wilson Phillips,Hold On,33,8,112,,,,
37,down,Olivia Newton-John,Hopelessly Devoted to You,30,4,21,,,,
38,down,Harry Styles,Adore You,19,1,126,24,2019-12-08,6,2020-04-19
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,75,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,57,,,,
41,-,Roxette,It Must Have Been Love,-,17,25,,,,
42,up,Madonna,True Blue,43,5,112,,,,
43,down,Justin Bieber,Ghost,26,5,29,62,2021-03-28,62,2021-03-28
44,down,Rita Ora,Your Song,17,11,112,,,,
45,-,Cat Stevens,Another Saturday Night,-,45,1,,,,
46,up,Annie Lennox,"No More ""I Love You's""",62,6,92,,,,
47,up,Rihanna,Only Girl (In the World),55,4,72,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,69,5,104,,,,
49,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,4,,,,
50,up,One Direction,What Makes You Beautiful,83,8,68,,,,
51,-,George Benson,In Your Eyes,-,13,11,,,,
52,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,83,,,,
53,-,Sam Smith,How Do You Sleep?,-,1,92,8,2019-10-06,6,2019-10-13
54,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),66,14,2,,,,
55,up,Justin Timberlake,Mirrors (Radio Edit),77,22,28,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,21,1,102,1,2019-10-06,1,2019-10-06
57,-,Fleetwood Mac,Everywhere,-,14,8,,,,
58,up,Craig David,7 Days,82,7,67,,,,
59,up,Little Mix,Hair,70,15,6,,,,
60,down,Neil Diamond,Sweet Caroline,27,10,18,,,,
61,-,Paul McCartney & Wings,Band On the Run,-,49,2,,,,
62,-,Lil Nas X,THATS WHAT I WANT,-,17,23,,,,
63,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,1,,,,
64,-,Bee Gees,How Deep Is Your Love,-,14,17,,,,
65,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,12,,,,
66,up,a-ha,Take On Me,72,17,8,,,,
67,up,Harry Styles,Golden,89,1,49,61,2019-12-22,39,2020-12-13
68,-,Nico & Vinz,Am I Wrong,-,18,16,,,,
69,-,Sting,Fields of Gold,-,45,4,,,,
70,down,Beyoncé,Sweet Dreams,45,13,53,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,2,,,,
72,-,Elton John,I'm Still Standing,-,4,5,,,,
73,down,Take That,Shine,7,1,26,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,62,2,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,17,8,,,,
76,-,Extreme,More Than Words,-,35,3,,,,
77,-,One Direction,Steal My Girl,-,22,35,,,,
78,-,Curtis Stigers,I Wonder Why,-,41,1,,,,
79,-,Simply Red,For Your Babies,-,13,4,,,,
80,-,P!nk,Just Like a Pill,-,35,3,,,,
81,-,Luther Vandross,Never Too Much,-,40,9,,,,
82,-,Steve Winwood,Higher Love (Single Version),-,27,10,,,,
83,down,MAGIC!,Rude,25,6,78,,,,
84,-,Ariana Grande,One Last Time,-,9,17,,,,
85,-,Lizzo,Good as Hell,-,16,13,,,,
86,-,Dusty Springfield,I Only Want to Be With You,-,74,2,,,,
87,-,Mariah Carey,I'll Be There,-,11,1,,,,
88,-,Tina Turner,What's Love Got to Do with It,-,20,12,,,,
89,-,Doja Cat,Need To Know,-,57,1,,,,
90,-,Tasmin Archer,Sleeping Satellite,-,10,91,,,,
91,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,10,,,,
92,down,The Amazons,Bloodrush (Single),59,18,2,,,,
93,-,The Righteous Brothers,Unchained Melody,-,38,7,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),57,21,5,,,,
95,-,Rihanna,Rude Boy,-,8,81,,,,
96,-,Justin Timberlake,Cry Me a River,-,9,80,,,,
97,-,Sugababes,About You Now,-,17,12,,,,
98,-,The Kid LAROI,Thousand Miles,-,6,1,,,,
99,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",78,13,21,,,,
100,down,Adele,Rolling In the Deep (Acapella),35,8,12,,,,
