Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,6,,,,
2,up,Katy Perry,International Smile,2,2,3,,,,
3,up,Harry Styles,Adore You,3,1,34,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Hallucinate,4,3,3,85,2020-04-05,85,2020-04-05
5,up,Dua Lipa,Break My Heart,5,1,18,97,2020-03-29,5,2020-06-28
6,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),9,6,13,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,26,85,2019-11-17,2,2020-08-23
8,up,Shawn Mendes & Camila Cabello,Señorita,37,1,38,1,2019-10-06,1,2019-10-06
9,-,Jess Glynne,Hold My Hand,-,1,15,87,2020-04-05,87,2020-04-05
10,up,Kygo & Whitney Houston,Higher Love,19,2,32,22,2019-10-06,20,2019-10-13
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,36,,,,
12,down,Maroon 5,Memories,8,1,38,36,2019-10-06,2,2019-11-17
13,-,Ronan Keating & Clare Bowen,Love Will Remain,-,13,1,,,,
14,down,Wilson Phillips,Hold On,11,8,31,,,,
15,down,ABBA,The Winner Takes It All,14,3,35,,,,
16,-,Botown,Chaiyya Chaiyya,-,12,1,,,,
17,up,Savage Garden,Truly Madly Deeply,28,6,31,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,23,3,38,51,2019-10-06,51,2019-10-06
19,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,32,31,2019-10-06,23,2019-11-17
20,up,George Michael,Careless Whisper,25,5,29,,,,
21,down,Christopher Cross,Arthur's Theme (Best That You Can Do),16,3,31,,,,
22,up,Camila Cabello,My Oh My (feat. DaBaby),69,2,29,52,2019-12-15,22,2020-02-02
23,up,Bruno Mars,Locked Out of Heaven,55,23,17,,,,
24,up,Wet Wet Wet,Angel Eyes (Home and Away),35,12,37,,,,
25,up,Sam Smith,How Do You Sleep?,31,1,36,8,2019-10-06,6,2019-10-13
26,-,One Direction,Drag Me Down,-,6,1,,,,
27,up,George Michael,Freedom! '90 (Remastered),75,7,15,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,9,28,,,,
29,up,Mabel,Don't Call Me Up,32,12,28,95,2019-10-13,95,2019-10-13
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,14,34,,,,
31,down,Erasure,Hey Now (Think I've Got a Feeling),7,7,4,,,,
32,-,Wet Wet Wet,Sweet Surrender,-,12,18,,,,
33,up,Tasmin Archer,Sleeping Satellite,53,10,27,,,,
34,down,Ava Max,Sweet but Psycho,21,7,32,77,2019-10-06,77,2019-10-06
35,up,Roxette,It Must Have Been Love,47,17,8,,,,
36,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,6,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,15,5,25,,,,
38,up,Elton John,I Guess That's Why They Call It the Blues,81,15,4,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),17,7,11,,,,
40,down,Adele,Rolling In the Deep,12,6,29,,,,
41,up,Anne-Marie,2002,80,3,35,,,,
42,down,Rihanna,Rude Boy,24,8,34,,,,
43,-,Curiosity Killed the Cat,Down to Earth,-,43,1,,,,
44,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),87,21,3,,,,
45,down,Years & Years,If You're Over Me (feat. Key) [Remix],22,9,8,,,,
46,-,One Direction,What Makes You Beautiful,-,8,14,,,,
47,down,New Radicals,You Get What You Give,26,9,33,,,,
48,down,Madonna,True Blue,46,5,32,,,,
49,-,Jess Glynne,I'll Be There,-,15,2,,,,
50,up,Olly Murs,Dance With Me Tonight,54,10,10,,,,
51,-,ABBA,Dancing Queen,-,7,16,,,,
52,up,Savage Garden,To the Moon & Back,68,14,14,,,,
53,down,Barry White,"Can't Get Enough of Your Love, Babe",52,8,21,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,13,,,,
55,up,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",90,25,5,,,,
56,up,Panic! At the Disco,High Hopes,59,26,23,,,,
57,down,DMA'S,The Glow,39,39,4,,,,
58,up,Rihanna,Diamonds,93,13,23,,,,
59,-,The Elgins,Heaven Must Have Sent You,-,59,1,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,25,3,,,,
61,up,Pet Shop Boys,West End Girls (Remastered),74,11,9,,,,
62,-,Jess Glynne,No One,-,17,17,,,,
63,down,P!nk,Walk Me Home,40,2,35,71,2019-10-20,71,2019-10-20
64,-,Dassan,Gawah Hai Chand,-,64,1,,,,
65,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,11,,,,
66,-,Madonna,Crazy for You (Edit Version),-,18,2,,,,
67,-,Spandau Ballet,True,-,1,10,,,,
68,down,Rita Ora,I Will Never Let You Down,43,8,18,,,,
69,-,Toto,Africa (Single Version),-,18,3,,,,
70,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,61,1,,,,
71,up,Richard Marx,Let Go,91,48,3,,,,
72,-,Ace,How Long,-,43,3,,,,
73,down,Justin Timberlake,Cry Me a River,70,9,18,,,,
74,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,74,2,,,,
75,-,Palomi & Amit Trivedi,"Yaadon Ki Almari (From ""Helicopter Eela"")",-,75,1,,,,
76,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,6,,,,
77,-,ABBA,Super Trouper,-,13,16,,,,
78,down,John Farnham,You're the Voice,56,15,12,,,,
79,down,Justin Timberlake,Rock Your Body,29,7,36,,,,
80,-,Nico & Vinz,Am I Wrong,-,18,6,,,,
81,-,Sugababes,Push the Button,-,18,6,,,,
82,down,Barry White,Just the Way You Are,79,21,5,,,,
83,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,83,1,,,,
84,-,Tom Robinson Band,2-4-6-8 Motorway,-,19,3,,,,
85,-,Justin Timberlake,Mirrors (Radio Edit),-,22,9,,,,
86,down,Jonas Brothers,Sucker,57,9,13,32,2019-10-06,32,2019-10-06
87,-,A. R. Rahman & Sukhwinder Singh,"Chinnamma Chilakkamma (From ""Meenaxi"")",-,76,2,,,,
88,-,Céline Dion,Think Twice,-,76,1,,,,
89,-,The Beach Boys,Good Vibrations (Mono),-,17,1,,,,
90,-,Prince & The Revolution,Kiss,-,22,6,,,,
91,down,ABBA,Mamma Mia,71,3,8,,,,
92,-,Feargal Sharkey,A Good Heart,-,3,14,,,,
93,-,Kumar Sanu,Chand Se Parda,-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,16,9,,,,
95,down,ABBA,Take a Chance On Me,42,7,14,,,,
96,down,Rihanna,Only Girl (In the World),48,4,18,,,,
97,-,S1mba,Rover (feat. DTG),-,97,1,88,2020-06-14,88,2020-06-14
98,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),60,10,32,,,,
99,down,Ed Sheeran,Perfect,65,19,6,,,,
100,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,2,,,,
