Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,1,17,,,,
2,up,Leona Lewis,One More Sleep,2,2,16,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),10,1,18,,,,
4,up,East 17,Stay Another Day,4,1,25,,,,
5,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),6,1,19,,,,
6,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,9,92,2019-12-29,61,2020-12-27
7,up,East 17,Stay Another Day (S.A.D. Mix),11,6,7,,,,
8,down,Peter Jöback,Decembernatt (Halleluja),7,7,4,,,,
9,down,Meghan Trainor,Made You Look,1,1,7,,,,
10,down,Elton John,Step Into Christmas,8,2,8,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),13,1,21,,,,
12,down,Dermot Kennedy,Kiss Me,9,4,12,,,,
13,down,Anne-Marie x Aitch,Psycho,12,5,11,,,,
14,-,Adele,I Drink Wine,-,2,5,,,,
15,-,Girls Aloud,Jingle Bell Rock,-,7,15,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),14,2,21,,,,
17,up,Beyoncé,BREAK MY SOUL,23,1,22,,,,
18,up,Little Mix,Black Magic,29,3,85,,,,
19,up,Glass Animals,Heat Waves,30,4,50,75,2021-02-28,71,2021-03-07
20,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,27,,,,
21,down,Mimi Webb,House On Fire,20,2,42,,,,
22,up,Christopher Cross,Arthur's Theme (Best That You Can Do),48,3,150,,,,
23,-,Mike Francis,Friends,-,23,2,,,,
24,down,Ryan Cabrera,True,15,2,44,,,,
25,up,Carpenters,Merry Christmas Darling (Single Version),58,14,2,,,,
26,up,Olivia Newton-John,Hopelessly Devoted to You,77,4,45,,,,
27,up,Rihanna,Diamonds,87,13,75,,,,
28,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,6,6,,,,
29,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,18,,,,
30,-,Black Box,Ride On Time,-,18,39,,,,
31,-,Johnny Mathis,When a Child Is Born,-,15,9,,,,
32,-,Eurythmics,Thorn In My Side,-,32,5,,,,
33,down,Anne-Marie,2002,19,3,143,,,,
34,-,Elton John,Step Into Christmas (Remastered),-,4,14,,,,
35,up,Shakin' Stevens,Merry Christmas Everyone,80,20,10,62,2020-12-27,62,2020-12-27
36,-,Waze,Dancing,-,36,1,,,,
37,-,Laura Pallas,Ski-Ing In the Snow,-,37,1,,,,
38,up,Craig David,Fill Me In,39,8,49,,,,
39,-,Level 42,Lessons In Love,-,16,2,,,,
40,-,Bruno Mars,Just the Way You Are,-,18,8,,,,
41,down,DJ Talent,BBC Radio 1,28,6,89,,,,
42,down,Avril Lavigne,Complicated,40,5,12,,,,
43,-,Madness,It Must Be Love,-,4,18,,,,
44,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),37,32,4,,,,
45,-,Jessica Darrow,A Little More,-,45,2,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,156,,,,
47,-,P!nk,Who Knew,-,15,9,,,,
48,-,Little Mix,Sweet Melody,-,1,33,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,128,1,2019-10-06,1,2019-10-06
50,up,Eurythmics,Sweet Dreams (Are Made of This),84,7,10,,,,
51,-,Adele,Rolling In the Deep (Acapella),-,8,34,,,,
52,-,Europe,Final Countdown,-,52,1,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,16,3,155,51,2019-10-06,51,2019-10-06
54,-,Go West,The King of Wishful Thinking,-,10,19,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),17,4,64,,,,
56,-,Paul Anka,Diana,-,56,1,,,,
57,-,Anne-Marie,Ciao Adiós,-,34,22,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),35,2,26,,,,
59,up,Spandau Ballet,Gold (Non Stop Edit),97,16,27,,,,
60,-,Maisie Peters,Feels Like This,-,32,1,,,,
61,-,Lizzo,Everybody’s Gay,-,61,1,,,,
62,down,James Arthur & Anne-Marie,Rewrite the Stars,57,7,77,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,21,,,,
64,-,Annie Lennox,"No More ""I Love You's""",-,6,111,,,,
65,-,Lionel Richie,All Night Long (All Night),-,10,19,,,,
66,-,Harry Styles,Adore You,-,1,137,24,2019-12-08,6,2020-04-19
67,-,Chris de Burgh,A Spaceman Came Travelling,-,7,6,,,,
68,down,OneRepublic,Counting Stars,18,13,18,,,,
69,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,4,,,,
70,-,Roxette,It Must Have Been Love,-,17,34,,,,
71,down,Will Young,All Time Love (Recorded for BBC Radio 2),53,11,19,,,,
72,down,John Parr,St. Elmos Fire (Man In Motion),44,25,4,,,,
73,-,Mr. Mister,Broken Wings,-,7,56,,,,
74,-,SoulRaye,Could You Be Loved,-,74,1,,,,
75,-,Wilson Phillips,Hold On,-,8,135,,,,
76,down,Michael Jackson,Man In the Mirror (2003 Edit),41,3,103,,,,
77,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),42,9,47,,,,
78,-,Phil Collins,Groovy Kind of Love,-,30,14,,,,
79,-,Chris de Burgh,A Spaceman Came Travelling,-,18,1,,,,
80,down,Eurythmics,There Must Be an Angel,32,17,10,,,,
81,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,40,2,,,,
82,-,Ed Sheeran,2step (feat. Antytila),-,18,8,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,54,5,118,,,,
84,-,Kate Bush,December Will Be Magic Again,-,84,1,,,,
85,-,Yazoo,Only You,-,36,19,,,,
86,-,Mabel,Don't Call Me Up,-,12,76,95,2019-10-13,95,2019-10-13
87,down,Tina Turner,The Best (Single Muscle Mix),82,12,10,,,,
88,down,Nico & Vinz,Am I Wrong,24,18,40,,,,
89,-,Ace of Base,All That She Wants,-,20,3,,,,
90,-,Anne-Marie,Perfect to Me,-,46,6,,,,
91,-,Jason Derulo,Want to Want Me,-,12,29,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,1,2,,,,
93,-,Feargal Sharkey,A Good Heart,-,3,33,,,,
94,-,Adele,Rolling In the Deep,-,6,92,,,,
95,-,Lily Allen,Naïve (BBC Radio 1's Jo Whiley's Live Lounge),-,76,4,,,,
96,-,Haddaway,What Is Love,-,10,32,,,,
97,-,Bruno Mars,Just the Way You Are,-,11,43,,,,
98,-,Doja Cat,Need To Know,-,57,5,,,,
99,-,Jennifer Lopez,Waiting for Tonight,-,25,6,,,,
100,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,100,1,,,,
