Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,146,,,,
2,up,Justin Timberlake,Selfish,3,2,4,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,59,,,,
4,up,Feargal Sharkey,A Good Heart,9,3,74,,,,
5,up,Zara Larsson,You Love Who You Love,5,3,5,,,,
6,down,Ella Henderson,Alibi (feat. Rudimental),4,4,6,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,9,,,,
8,up,Taylor Swift,Cruel Summer,10,1,40,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,13,4,108,,,,
10,down,Paul Russell,Lil Boo Thang,8,4,16,,,,
11,down,Tate McRae,exes,6,6,14,,,,
12,down,Avril Lavigne,Complicated,11,5,73,,,,
13,down,Sabrina Carpenter,Feather,12,5,7,,,,
14,up,No Doubt,Don't Speak,29,4,67,,,,
15,up,Miley Cyrus,Flowers,24,14,3,,,,
16,up,Neil Diamond,Sweet Caroline,34,10,65,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars,17,7,138,,,,
18,up,Benson Boone,Beautiful Things,25,2,3,,,,
19,-,Dua Lipa,Training Season,-,4,1,,,,
20,up,Harry Styles,Adore You,45,1,162,24,2019-12-08,6,2020-04-19
21,down,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,210,,,,
22,down,George Michael,Freedom! '90 (Remastered),14,7,56,,,,
23,up,Natalie Imbruglia,Torn,41,17,38,,,,
24,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),22,22,2,,,,
25,up,Black Box,Ride On Time,44,17,101,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,26,3,,,,
27,-,Madonna,True Blue,-,5,197,,,,
28,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],73,13,79,,,,
29,up,Billy Joel,Turn the Lights Back On,31,29,2,,,,
30,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),18,13,19,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,38,1,189,1,2019-10-06,1,2019-10-06
32,down,Haddaway,What Is Love,27,10,85,,,,
33,up,Wham!,The Edge of Heaven,65,15,20,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,31,,,,
35,down,Flash,Rihanna - Only Girl (In The World),20,20,29,,,,
36,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),43,9,122,71,2020-02-09,71,2020-02-09
37,down,James Blunt,All The Love That I Ever Needed,32,22,4,,,,
38,up,Jason Derulo,Want to Want Me,52,12,80,,,,
39,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,1,,,,
40,-,Alison Moyet,Is This Love? (Remastered),-,8,72,,,,
41,down,Eurythmics,Sweet Dreams (Are Made of This),16,7,65,,,,
42,up,Janet Jackson,Together Again (Radio Edit),56,23,41,,,,
43,-,Men At Work,Down Under,-,43,2,,,,
44,-,The Monkees,I'm a Believer,-,44,8,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,105,,,,
46,down,Elton John,I'm Still Standing (Remastered),36,20,23,,,,
47,-,Coldplay,Viva La Vida,-,12,47,,,,
48,-,Shakira,"Whenever, Wherever",-,16,27,33,2020-02-09,33,2020-02-09
49,up,Sia,Cheap Thrills (feat. Sean Paul),49,11,84,,,,
50,up,Take That,Back for Good (Radio Mix),80,30,6,,,,
51,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),70,5,66,,,,
52,down,Michael Jackson,Billie Jean (Single Version),39,29,10,,,,
53,-,Rihanna,Pon de Replay,-,17,6,,,,
54,up,One Direction,What Makes You Beautiful,62,8,139,,,,
55,up,Elton John,Are You Ready For Love? (Remastered),72,18,7,,,,
56,down,George Michael,Careless Whisper,42,5,93,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,57,2,,,,
58,down,Marvin Gaye,Sexual Healing,57,46,9,,,,
59,-,Yazoo,Only You,-,36,29,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),58,1,63,,,,
61,up,Little Mix,Black Magic,76,3,142,,,,
62,-,テイラー・スウィフト,Blank Space,-,33,10,,,,
63,down,The Beach Boys,God Only Knows,60,31,21,,,,
64,-,Luther Vandross,Never Too Much,-,35,15,,,,
65,-,Gabrielle,A Place In Your Heart,-,65,1,,,,
66,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,16,,,,
67,down,Mr. Mister,Broken Wings,40,7,116,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,19,21,,,,
69,-,Michael Jackson,The Way You Make Me Feel,-,45,6,,,,
70,-,The Last Dinner Party,Nothing Matters,-,70,1,,,,
71,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,24,,,,
72,-,George Benson,Never Give Up On a Good Thing,-,37,10,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,217,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),77,13,58,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,4,120,,,,
76,-,The Communards,"Don't Leave Me This Way (with Sarah Jane Morris) [12"" Extended Version]",-,53,2,,,,
77,up,Bee Gees,You Win Again,93,17,20,,,,
78,down,Ava Max,Sweet but Psycho,61,7,197,77,2019-10-06,77,2019-10-06
79,-,Frankie Valli,Grease,-,55,2,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),23,2,85,,,,
81,up,Wham!,I'm Your Man,82,20,23,,,,
82,up,Kenny Loggins,Footloose (Single Version),96,15,11,,,,
83,-,Bee Gees,How Deep Is Your Love,-,14,43,,,,
84,-,Adele,Set Fire to the Rain,-,12,50,,,,
85,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,34,,,,
86,down,Roxette,It Must Have Been Love,78,17,67,,,,
87,down,Go West,King of Wishful Thinking,48,34,21,,,,
88,-,Madonna,Open Your Heart,-,88,1,,,,
89,-,Gabrielle,Dreams,-,76,4,,,,
90,-,T'Pau,China In Your Hand (Single Version),-,17,22,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,12,,,,
92,-,Madonna,Like a Prayer,-,32,9,,,,
93,-,Justin Timberlake,Rock Your Body,-,7,175,,,,
94,down,CNCO & Little Mix,Reggaetón Lento (Remix),89,24,23,,,,
95,up,One Direction,History,98,8,58,,,,
96,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,3,37,,,,
97,down,Kesha,TiK ToK,68,19,41,,,,
98,-,Elton John,Tiny Dancer (Remastered),-,26,3,,,,
99,down,Rihanna,Diamonds,79,13,133,,,,
100,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",94,45,9,,,,
