Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente,"Tipi tipi tipso, col calipso",1,1,2,,,,
2,up,Dua Lipa,Levitating,4,1,36,74,2020-04-05,74,2020-04-05
3,-,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],-,2,1,,,,
4,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,42,,,,
5,up,Keith Urban,One Too Many,5,2,37,,,,
6,down,Candi Staton,A Little Taste of Love,3,3,12,,,,
7,up,ABBA,Dancing Queen,95,7,53,,,,
8,up,DJ Talent,BBC Radio 1,35,6,12,,,,
9,-,Take That,Shine,-,1,5,,,,
10,up,ABBA,The Winner Takes It All,10,3,79,,,,
11,-,Wet Wet Wet,Goodnight Girl '94,-,11,17,,,,
12,down,Harry Styles,Adore You,8,1,78,24,2019-12-08,6,2020-04-19
13,up,Rag'n'Bone Man,Track 15,13,13,6,,,,
14,up,Wilson Phillips,Hold On,31,8,71,,,,
15,up,Adele,Rolling In the Deep,18,6,72,,,,
16,up,Christopher Cross,Arthur's Theme (Best That You Can Do),25,3,72,,,,
17,-,ABBA,Does Your Mother Know,-,17,1,,,,
18,-,T'Pau,China In Your Hand (Single Version),-,17,6,,,,
19,-,Lighthouse Family,Ocean Drive,-,19,2,,,,
20,up,Kygo & Whitney Houston,Higher Love,42,2,76,22,2019-10-06,20,2019-10-13
21,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),17,1,10,,,,
22,up,Rihanna,Only Girl (In the World),28,4,26,,,,
23,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),62,10,62,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,79,,,,
25,up,Lizzo,Juice,74,10,11,91,2019-10-06,91,2019-10-06
26,-,Wizzard,See My Baby Jive (2006 Remastered Version),-,26,2,,,,
27,down,Rag'n'Bone Man,Anywhere Away from Here,6,3,3,,,,
28,-,Spandau Ballet,True,-,1,24,,,,
29,up,Tasmin Archer,Sleeping Satellite,30,10,60,,,,
30,-,Melba Moore,This Is It,-,6,5,,,,
31,down,Justin Timberlake,Rock Your Body,27,7,79,,,,
32,up,M.O.P.,Ante Up (Robbin Hoodz Theory),68,3,9,,,,
33,up,Christina Aguilera,Dirrty (feat. Redman),53,8,66,,,,
34,down,Harry Styles,Watermelon Sugar,24,1,59,85,2019-11-17,2,2020-08-23
35,up,Sam Smith & Normani,Dancing with a Stranger,80,3,76,51,2019-10-06,51,2019-10-06
36,-,The Boo Radleys,Wake Up Boo!,-,36,3,,,,
37,up,Anne-Marie,2002,70,3,64,,,,
38,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,38,4,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",55,8,51,,,,
40,up,Cyndi Lauper,Time After Time,58,7,39,,,,
41,up,Savage Garden,Truly Madly Deeply,71,6,68,,,,
42,-,Ava Max,Sweet but Psycho,-,7,70,77,2019-10-06,77,2019-10-06
43,-,Del Amitri,Nothing Ever Happens,-,43,1,,,,
44,down,Tears for Fears,Everybody Wants To Rule the World,26,5,69,,,,
45,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",97,45,2,,,,
46,down,Wet Wet Wet,Angel Eyes (Home and Away),15,12,76,,,,
47,up,Beyoncé,Halo,61,18,29,,,,
48,down,Carpenters,Goodbye to Love,23,6,19,,,,
49,-,Carpenters,Yesterday Once More,-,49,1,,,,
50,up,Beyoncé,Sweet Dreams,63,13,27,,,,
51,-,Mariah Carey,Dreamlover,-,51,1,,,,
52,-,George Benson,Lady Love Me (One More Time),-,31,6,,,,
53,-,Michael Bublé,I Wanna Be Around,-,53,1,,,,
54,-,Ace,How Long,-,43,5,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,62,,,,
56,-,Celeste,Tonight Tonight,-,20,1,,,,
57,-,Madonna,Crazy for You,-,19,12,,,,
58,-,Shawn Mendes,In My Blood,-,35,2,,,,
59,-,Carly Simon,You're So Vain,-,13,31,,,,
60,down,Annie Lennox,"No More ""I Love You's""",51,6,56,,,,
61,up,Craig David,7 Days,96,7,27,,,,
62,down,Rita Ora,Your Song,36,11,67,,,,
63,-,Michael Jackson,"Heal the World (7"" Edit)",-,63,1,,,,
64,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,22,3,,,,
65,down,Kishore Kumar,Yeh Naina Yeh Kaajal,48,48,4,,,,
66,-,Mariah Carey,One Sweet Day,-,13,2,,,,
67,-,Madonna,True Blue,-,5,69,,,,
68,-,Air Supply,All Out of Love,-,13,8,,,,
69,down,George Michael,Careless Whisper,16,5,67,,,,
70,-,Mariah Carey,Fantasy,-,17,8,,,,
71,down,MAGIC!,Rude,41,6,44,,,,
72,-,Madonna,La Isla Bonita (Extended Remix),-,72,1,,,,
73,-,Jeff Beck,Hi Ho Silver Lining,-,73,2,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,47,,,,
75,-,ABBA,Take a Chance On Me,-,7,39,,,,
76,-,Frankie Valli & The Four Seasons,Who Loves You,-,56,3,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,52,71,2020-02-09,71,2020-02-09
78,-,Mohammed Rafi,Chaudhvin Ka Chand Ho (from Chaudhvin Ka Chand),-,78,1,,,,
79,down,Justin Timberlake,Cry Me a River,52,9,49,,,,
80,-,New Order,True Faith '94,-,80,3,,,,
81,down,Rita Ora,I Will Never Let You Down,65,8,52,,,,
82,down,The Beautiful South,A Little Time,78,15,29,,,,
83,-,Cyndi Lauper,Time After Time,-,28,8,,,,
84,-,Madonna,Crazy for You (Edit Version),-,18,9,,,,
85,-,Stevie Wonder,Part-Time Lover,-,12,25,,,,
86,-,Flo Rida,Good Feeling,-,23,5,,,,
87,-,Sugababes,Push the Button,-,18,12,,,,
88,-,George Michael,A Different Corner,-,40,1,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,15,,,,
90,down,Prince & The Revolution,Kiss,44,22,15,,,,
91,-,ABBA,Super Trouper,-,13,29,,,,
92,down,One Direction,What Makes You Beautiful,86,8,29,,,,
93,-,Dua Lipa,New Rules,-,6,24,,,,
94,-,Maroon 5,This Love,-,15,15,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,39,6,,,,
96,down,Wet Wet Wet,Sweet Surrender,59,12,32,,,,
97,-,The Isley Brothers,Behind a Painted Smile,-,78,2,,,,
98,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,20,,,,
99,-,Squeeze,Up the Junction,-,99,1,,,,
100,-,The Human League,Human,-,100,1,,,,
