Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,10,1,18,,,,
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,2,2,92,2019-12-29,61,2020-12-27
3,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,13,1,11,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),4,1,10,,,,
5,up,Wham!,Last Christmas (Remastered),51,5,2,77,2020-12-27,77,2020-12-27
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,15,,,,
7,up,Leona Lewis,One More Sleep,20,2,9,,,,
8,up,Elton John,Step Into Christmas,14,2,3,,,,
9,down,Doja Cat,Woman,3,3,11,,,,
10,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,5,2,,,,
11,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),55,1,6,,,,
12,down,Spandau Ballet,True,11,1,42,,,,
13,down,Neil Diamond,Sweet Caroline,8,1,12,,,,
14,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,6,1,,,,
15,-,The Pogues,Fairytale of New York,-,10,1,,,,
16,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,12,3,,,,
17,down,Jess Glynne,Hold My Hand,2,1,68,87,2020-04-05,87,2020-04-05
18,up,Shawn Mendes & Camila Cabello,Señorita,34,1,80,1,2019-10-06,1,2019-10-06
19,down,Anne-Marie,2002,15,3,90,,,,
20,up,Ava Max,Sweet but Psycho,56,7,94,77,2019-10-06,77,2019-10-06
21,up,Lil Nas X,THATS WHAT I WANT,27,17,2,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars,37,7,28,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,42,3,103,51,2019-10-06,51,2019-10-06
24,down,Little Mix,No (Galantis Remix),23,11,3,,,,
25,up,Rihanna,Only Girl (In the World),32,4,53,,,,
26,down,Justin Bieber,Ghost,18,5,8,62,2021-03-28,62,2021-03-28
27,down,Anne-Marie,TRACK 3,9,4,11,,,,
28,down,Rita Ora,Your Song,21,11,90,,,,
29,down,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,99,,,,
30,-,Adele,Oh My God,-,1,1,,,,
31,down,Kygo & Whitney Houston,Higher Love,26,2,103,22,2019-10-06,20,2019-10-13
32,up,James Blunt,Unstoppable,57,25,4,,,,
33,down,Justin Timberlake,Mirrors,22,11,24,,,,
34,up,DJ Talent,BBC Radio 1,45,6,39,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,106,,,,
36,down,Harry Styles,Adore You,17,1,105,24,2019-12-08,6,2020-04-19
37,up,MAGIC!,Rude,83,6,57,,,,
38,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,38,1,,,,
39,-,Justin Timberlake,Rock Your Body,-,7,94,,,,
40,up,Olly Murs,Dance With Me Tonight,72,10,42,,,,
41,up,Justin Timberlake,Cry Me a River,93,9,66,,,,
42,-,Girls Aloud,Jingle Bell Rock,-,7,11,,,,
43,down,Tears for Fears,Everybody Wants To Rule the World,33,5,91,,,,
44,-,Jona Lewie,Stop the Cavalry,-,34,1,,,,
45,-,ABBA,Mamma Mia,-,3,11,,,,
46,-,Londonbeat,I've Been Thinking About You,-,46,1,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,14,,,,
48,-,JLS,Postcard,-,48,1,,,,
49,down,James Blunt,Love Under Pressure,48,4,10,,,,
50,-,Little Mix,Black Magic,-,3,41,,,,
51,up,Michael Jackson,Man In the Mirror (2003 Edit),64,3,59,,,,
52,-,Tamee Harrison,A Beautiful Time (Instrumental Version),-,30,1,,,,
53,up,Carpenters,Sleigh Ride,91,15,10,,,,
54,up,Madonna,True Blue,65,5,93,,,,
55,down,Taylor Swift,All Too Well (Taylor's Version),54,54,2,,,,
56,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),43,5,31,,,,
57,down,Harry Styles,Golden,50,1,29,61,2019-12-22,39,2020-12-13
58,-,East 17,Stay Another Day (S.A.D. Mix),-,6,1,,,,
59,-,Christina Aguilera,Genie In a Bottle,-,12,22,,,,
60,-,Dermot Kennedy,Better Days,-,54,4,,,,
61,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),67,3,57,,,,
62,-,Benson Boone,GHOST TOWN,-,19,2,,,,
63,up,Panic! At the Disco,High Hopes,68,26,54,,,,
64,-,Kelly Clarkson,Underneath the Tree,-,10,3,77,2019-12-22,16,2020-12-27
65,down,PinkPantheress,I must apologise,53,53,5,,,,
66,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",40,7,17,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,1,69,,,,
68,-,P!nk,True Love (feat. Lily Allen),-,1,1,,,,
69,-,ニック・ジョナス,Jealous,-,32,3,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,67,1,,,,
71,-,Coldplay,Viva La Vida,-,12,12,,,,
72,down,Michael Jackson,You Are Not Alone (Radio Edit),71,11,18,,,,
73,down,Megan Downes,Bad Guy,25,13,3,,,,
74,-,Cheryl Lynn,Got to Be Real,-,74,1,,,,
75,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,7,,,,
76,-,Sara Bareilles,Love Song,-,3,23,,,,
77,-,Toto,Africa (Single Version),-,77,1,,,,
78,-,ディーン・マーティン,レット・イット・スノウ,-,20,7,67,2019-12-29,29,2020-12-27
79,up,Justin Bieber,What Do You Mean?,84,5,18,,,,
80,-,Craig David,7 Days,-,7,51,,,,
81,-,Freiheit,Keeping the Dream Alive (Single Version),-,32,3,,,,
82,-,Cyndi Lauper,Time After Time,-,7,60,,,,
83,-,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),-,1,9,,,,
84,-,Rita Ora,I Will Never Let You Down,-,8,74,,,,
85,-,Darlene Love,All Alone on Christmas,-,31,4,,,,
86,down,One Direction,What Makes You Beautiful,58,8,53,,,,
87,-,Alanis Morissette,Hand In My Pocket,-,87,1,,,,
88,-,Jon Secada,Just Another Day,-,9,9,,,,
89,down,Rihanna,Diamonds,29,13,55,,,,
90,down,Sam Smith,How Do You Sleep?,75,1,78,8,2019-10-06,6,2019-10-13
91,-,Jordin Sparks & Chris Brown,No Air,-,23,5,,,,
92,down,Phil Oakey,Together In Electric Dreams,59,39,11,,,,
93,down,Mabel,Don't Call Me Up,66,12,63,95,2019-10-13,95,2019-10-13
94,-,Ozzy Osbourne,No More Tears (Live),-,94,1,,,,
95,-,Elton John,I Guess That's Why They Call It the Blues,-,15,22,,,,
96,-,Adele,Can I Get It,-,96,1,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,18,,,,
98,down,The Police,Every Breath You Take,89,59,6,,,,
99,-,Little Mix,No,-,88,1,,,,
100,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,45,,,,
