Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,2,1,9,,,,
2,up,Mimi Webb,House On Fire,6,2,5,,,,
3,down,Jess Glynne,Hold My Hand,1,1,82,87,2020-04-05,87,2020-04-05
4,up,샵,내 입술... 따뜻한 커피처럼,4,4,8,99,2020-11-08,37,2021-01-17
5,up,Justin Bieber,Ghost,35,5,23,62,2021-03-28,62,2021-03-28
6,down,Doja Cat,Get Into It (Yuh),5,3,7,,,,
7,up,Glass Animals,Heat Waves,8,4,13,75,2021-02-28,71,2021-03-07
8,up,One Direction,What Makes You Beautiful,32,8,63,,,,
9,up,Anne-Marie,2002,10,3,106,,,,
10,down,Spandau Ballet,True,3,1,58,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,31,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,25,1,96,1,2019-10-06,1,2019-10-06
13,up,Years & Years,Sweet Talker,14,6,16,,,,
14,-,Savage Garden,To the Moon & Back,-,14,55,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,20,3,118,51,2019-10-06,51,2019-10-06
16,-,Elton John,I Guess That's Why They Call It the Blues,-,15,28,,,,
17,down,Harry Styles,Adore You,9,1,120,24,2019-12-08,6,2020-04-19
18,up,Madonna,True Blue,21,5,106,,,,
19,up,Rita Ora,Your Song,38,11,106,,,,
20,up,James Arthur & Anne-Marie,Rewrite the Stars,33,7,43,,,,
21,-,Michael Bublé,Higher,-,21,1,,,,
22,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,1,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),92,11,33,,,,
24,up,Train,AM Gold,86,16,4,,,,
25,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,9,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,122,,,,
27,-,Steve Winwood,Higher Love (Single Version),-,27,5,,,,
28,up,Kygo & Whitney Houston,Higher Love,51,2,116,22,2019-10-06,20,2019-10-13
29,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",7,7,2,,,,
30,-,Elton John,Something About the Way You Look Tonight,-,26,6,,,,
31,-,Elton John,Your Song,-,22,9,,,,
32,up,MAGIC!,Rude,39,6,72,,,,
33,down,Annie Lennox,"No More ""I Love You's""",18,6,87,,,,
34,up,Rihanna,Only Girl (In the World),54,4,66,,,,
35,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],26,9,10,,,,
36,up,Harry Styles,Watermelon Sugar,62,1,88,85,2019-11-17,2,2020-08-23
37,up,DJ Talent,BBC Radio 1,43,6,55,,,,
38,up,Olly Murs,Dance With Me Tonight,60,10,55,,,,
39,up,Lil Nas X,THATS WHAT I WANT,59,17,18,,,,
40,up,Cyndi Lauper,Time After Time,80,7,73,,,,
41,-,Whitney Houston,Saving All My Love for You,-,41,1,,,,
42,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),17,9,12,,,,
43,down,Justin Timberlake,Rock Your Body,16,7,109,,,,
44,down,Little Mix,Black Magic,27,3,48,,,,
45,up,Ava Max,Sweet but Psycho,45,7,109,77,2019-10-06,77,2019-10-06
46,down,Christina Aguilera,Dirrty (feat. Redman),23,8,107,,,,
47,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,33,2,,,,
48,-,Sam Smith,How Do You Sleep?,-,1,87,8,2019-10-06,6,2019-10-13
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,20,,,,
50,-,Dan Croll,Home,-,9,2,,,,
51,down,One Direction,Steal My Girl,42,22,30,,,,
52,up,Olivia Newton-John,Hopelessly Devoted to You,53,4,16,,,,
53,-,P!nk,Walk Me Home,-,2,51,71,2019-10-20,71,2019-10-20
54,down,Michael Jackson,Man In the Mirror (2003 Edit),40,3,71,,,,
55,up,Jessie J,Domino,99,11,25,,,,
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,54,,,,
57,-,Lizzo,Good as Hell,-,16,10,,,,
58,up,Harry Styles,Golden,64,1,45,61,2019-12-22,39,2020-12-13
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,1,,,,
60,down,Adele,Oh My God,15,1,16,,,,
61,-,Paul Young,Everytime You Go Away,-,60,1,,,,
62,-,Christina Aguilera,Genie In a Bottle,-,12,28,,,,
63,-,Toto,Africa (Single Version),-,18,13,,,,
64,-,Doja Cat,Woman,-,3,26,,,,
65,down,Christopher Cross,Arthur's Theme (Best That You Can Do),37,3,115,,,,
66,up,Justin Timberlake,Cry Me a River,94,9,79,,,,
67,down,George Michael,Jesus to a Child,63,5,8,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,5,99,,,,
69,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,24,,,,
70,-,Culture Club,Do You Really Want To Hurt Me,-,6,6,,,,
71,-,John Farnham,You're the Voice,-,15,54,,,,
72,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,14,,,,
73,-,Adele,Rolling In the Deep (Acapella),-,8,7,,,,
74,-,Elton John,I'm Still Standing,-,4,4,,,,
75,-,James Cardigan,S01-E06,-,75,1,,,,
76,-,Rihanna,Diamonds,-,13,61,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,1,83,,,,
78,down,Nico & Vinz,Am I Wrong,49,18,12,,,,
79,down,Wilson Phillips,Hold On,56,8,107,,,,
80,down,Carpenters,Rainy Days and Mondays (1991 Remix),34,17,23,,,,
81,-,Sean Paul,Get Busy,-,39,2,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,68,,,,
83,-,Rihanna,Rude Boy,-,8,79,,,,
84,-,ABBA,Take a Chance On Me,-,7,58,,,,
85,-,Bruno Mars,Just the Way You Are,-,11,40,,,,
86,-,Simply Red,The Right Thing,-,61,2,,,,
87,-,The Internationals,Making Your Mind Up,-,87,1,,,,
88,-,James Arthur,Say You Won't Let Go,-,18,29,,,,
89,-,Shanice,I Love Your Smile,-,52,1,,,,
90,-,Robbie Williams,Angels,-,38,6,,,,
91,-,Madonna,Crazy for You,-,19,18,,,,
92,-,Robert Miles,Children (Dream Version),-,74,1,,,,
93,down,Craig David,7 Days,22,7,61,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,13,,,,
95,-,Billy Joel,My Life,-,40,1,,,,
96,-,King Princess & Fousheé,Little Bother,-,96,1,,,,
97,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,36,,,,
98,-,Little Mix,Shout Out to My Ex,-,6,11,,,,
99,-,Wet Wet Wet,Sweet Little Mystery,-,20,2,,,,
100,-,Sugababes,About You Now,-,17,11,,,,
