Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,12,74,2020-04-05,74,2020-04-05
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,7,,,,
3,up,joti,What the World Needs Now,13,3,2,,,,
4,up,East 17,Stay Another Day,4,1,12,,,,
5,up,Leona Lewis,One More Sleep,14,2,5,,,,
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,1,26,,,,
7,down,Harry Styles,Golden,6,1,7,61,2019-12-22,39,2020-12-13
8,up,Gary Barlow,Incredible,24,3,5,,,,
9,down,Little Mix,Sweet Melody,7,1,8,,,,
10,up,Elton John,Step Into Christmas (Remastered),12,4,7,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),15,1,6,,,,
12,down,Gary Barlow,This Is My Time,10,3,5,,,,
13,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,3,8,,,,
14,up,Girls Aloud,Jingle Bell Rock,25,7,8,,,,
15,down,Shawn Mendes,Monster,5,2,4,92,2020-11-22,4,2020-11-29
16,up,Harry Styles,Adore You,17,1,54,24,2019-12-08,6,2020-04-19
17,down,Keith Urban,One Too Many,16,2,13,,,,
18,up,Faith,It's the Most Wonderful Time of the Year,23,18,2,,,,
19,up,Carpenters,Sleigh Ride,27,15,6,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,30,10,51,31,2019-10-06,23,2019-11-17
21,down,Michael Bublé,When You're Smiling,19,1,8,,,,
22,down,Tate McRae,you broke me first,20,4,14,81,2020-08-23,15,2020-11-15
23,up,Shawn Mendes & Camila Cabello,Señorita,52,1,58,1,2019-10-06,1,2019-10-06
24,-,Madonna,True Blue,-,5,49,,,,
25,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,22,1,,,,
26,up,Christina Aguilera,Dirrty (feat. Redman),31,8,45,,,,
27,-,Backstreet Boys,I Want It That Way,-,16,17,,,,
28,up,The Merry Pipers,Have Yourself a Merry Little Christmas,53,28,2,,,,
29,up,Justin Timberlake,Cry Me a River,39,9,28,,,,
30,-,ABBA,Dancing Queen,-,7,33,,,,
31,-,ABBA,Take a Chance On Me,-,7,24,,,,
32,-,Celeste,A Little Love,-,17,1,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,32,5,45,,,,
34,-,Coldplay,Yellow,-,34,1,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,55,,,,
36,-,Haricharan & Jyothsna,Panchavarna Thatha,-,36,1,,,,
37,up,ディーン・マーティン,レット・イット・スノウ,48,20,4,67,2019-12-29,29,2020-12-27
38,-,One Direction,What Makes You Beautiful,-,8,19,,,,
39,up,Johnny Mathis,When a Child Is Born,50,15,4,,,,
40,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,40,1,,,,
41,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,37,3,,,,
42,-,Lata Mangeshkar,Aaja Aaja,-,42,1,,,,
43,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,43,1,,,,
44,down,Justin Timberlake,Rock Your Body,34,7,55,,,,
45,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,45,3,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,46,1,,,,
47,-,Toto,Africa (Single Version),-,18,5,,,,
48,up,Mabel,Don't Call Me Up,64,12,48,95,2019-10-13,95,2019-10-13
49,-,The Police,Don't Stand so Close to Me,-,49,1,,,,
50,down,Ava Max,Sweet but Psycho,33,7,51,77,2019-10-06,77,2019-10-06
51,up,Glass Animals,Tangerine,67,51,2,,,,
52,down,ABBA,The Winner Takes It All,43,3,55,,,,
53,-,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",-,53,2,,,,
54,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,10,,,,
55,down,Kygo & Whitney Houston,Higher Love,21,2,52,22,2019-10-06,20,2019-10-13
56,-,George Michael,Faith (2010 Remastered Version),-,51,3,,,,
57,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,14,,,,
58,-,Harry Styles,Watermelon Sugar,-,1,41,85,2019-11-17,2,2020-08-23
59,up,Shakin' Stevens,Merry Christmas Everyone,77,20,3,62,2020-12-27,62,2020-12-27
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,24,,,,
61,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),83,61,2,,,,
62,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,37,1,,,,
63,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,23,10,,,,
64,up,Panic! At the Disco,High Hopes,86,26,39,,,,
65,-,Winifred Atwell,Let's Have Another Party (medley 1),-,65,1,,,,
66,down,George Michael,Careless Whisper,36,5,45,,,,
67,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,35,,,,
68,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,68,1,,,,
69,up,Annie Lennox,"No More ""I Love You's""",75,6,38,,,,
70,-,The New Seekers,I'd like to Teach the World to Sing (In Perfect Harmony),-,70,1,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,14,,,,
72,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,72,1,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,33,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,74,1,,,,
75,-,Santana,Oye Como Va,-,75,1,,,,
76,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,76,1,,,,
77,-,Paul Young,Wherever I Lay My Hat,-,77,2,,,,
78,-,P!nk,Try,-,23,4,,,,
79,down,Dua Lipa,Break My Heart,65,1,38,97,2020-03-29,5,2020-06-28
80,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,3,,,,
81,down,Katy Perry,Roar,47,7,23,,,,
82,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,45,3,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,52,,,,
84,down,George Michael,December Song (I Dreamed of Christmas),56,52,4,,,,
85,-,Mano,"Goli Maar (From ""Satya"")",-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,11,15,,,,
87,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,33,3,,,,
88,-,P!nk,A Million Dreams,-,13,32,,,,
89,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,16,5,,,,
90,-,Rihanna,Rude Boy,-,8,50,,,,
91,-,Shafaullah Khan Rokhri,Mood Kiun,-,91,1,,,,
92,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,92,1,,,,
93,-,Beyoncé,Halo,-,18,16,,,,
94,-,New Order,True Faith '94,-,80,2,,,,
95,down,Wet Wet Wet,Angel Eyes (Home and Away),57,12,53,,,,
96,-,Lou Monte,Dominick the Donkey,-,96,1,,,,
97,down,Christopher Cross,Arthur's Theme (Best That You Can Do),69,3,51,,,,
98,-,David Essex,A Winter's Tale,-,62,2,,,,
99,-,Fairground Attraction,Perfect,-,33,2,,,,
100,-,Anne-Marie,Perfect to Me,-,46,1,,,,
