Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,Shawn Mendes,If I Can't Have You,3,3,0,63,2019-10-06,63,2019-10-06
4,up,Ellie Goulding & Juice WRLD,Hate Me,5,4,0,69,2019-10-27,47,2019-12-15
5,up,Ariana Grande & Social House,Boyfriend,17,3,0,88,2019-10-06,88,2019-10-06
6,up,Katy Perry,Never Really Over,7,6,0,79,2019-10-06,79,2019-10-06
7,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,3,0,,,,
8,down,P!nk,Walk Me Home,6,2,0,71,2019-10-20,71,2019-10-20
9,up,Kygo & Whitney Houston,Higher Love,13,2,0,22,2019-10-06,20,2019-10-13
10,down,Little Mix,Bounce Back,4,4,0,,,,
11,down,Taylor Swift,You Need To Calm Down,10,3,0,44,2019-10-06,44,2019-10-06
12,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,4,0,64,2019-10-06,63,2019-10-20
13,down,Sam Smith & Normani,Dancing with a Stranger,12,3,0,51,2019-10-06,51,2019-10-06
14,down,5 Seconds of Summer,Easier,8,8,0,,,,
15,down,Jonas Brothers,Only Human,9,9,0,42,2019-10-06,27,2019-11-03
16,up,Ava Max,Sweet but Psycho,16,7,0,77,2019-10-06,77,2019-10-06
17,up,Jonas Brothers,Sucker,18,9,0,32,2019-10-06,32,2019-10-06
18,down,Mabel,Don't Call Me Up,15,12,0,95,2019-10-13,95,2019-10-13
19,-,Katy Perry,Small Talk,-,9,0,,,,
20,down,Jason Derulo,Want to Want Me,19,12,0,,,,
21,up,New Radicals,You Get What You Give,32,9,0,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,0,,,,
23,up,Justin Timberlake,Mirrors,33,11,0,,,,
24,down,Dua Lipa,New Rules,20,6,0,,,,
25,down,Rita Ora,Your Song,21,11,0,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,17,0,,,,
27,up,Pharrell Williams,Happy,28,16,0,,,,
28,up,Years & Years,If You're Over Me,38,28,0,,,,
29,down,Ariana Grande,One Last Time,22,9,0,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,0,31,2019-10-06,23,2019-11-17
31,up,Ava Max,So Am I,37,31,0,69,2019-10-06,69,2019-10-06
32,down,Justin Timberlake,Rock Your Body,25,7,0,,,,
33,up,Rihanna,Rude Boy,34,8,0,,,,
34,down,MAGIC!,Rude,26,6,0,,,,
35,down,Rita Ora,Anywhere,30,16,0,,,,
36,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,4,0,,,,
37,up,Cyndi Lauper,Time After Time,55,7,0,,,,
38,up,Craig David,Fill Me In,45,8,0,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,22,0,,,,
40,up,Mark Ronson,Find U Again (feat. Camila Cabello),41,39,0,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),42,11,0,,,,
42,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,42,0,,,,
43,up,Little Mix,Black Magic,49,3,0,,,,
44,down,Nico & Vinz,Am I Wrong,35,18,0,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,28,0,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,23,0,,,,
47,down,Maroon 5,Sugar,44,35,0,,,,
48,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,7,0,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,0,,,,
50,down,Little Mix,Touch,43,8,0,,,,
51,-,Sugababes,Push the Button,-,18,0,,,,
52,down,P!nk,A Million Dreams,14,13,0,,,,
53,up,Stevie Wonder,Part-Time Lover,56,12,0,,,,
54,up,Wilson Phillips,Hold On,88,8,0,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),51,8,0,13,2019-10-06,13,2019-10-06
56,down,Rak-Su,Dimelo (feat. Wyclef Jean & Naughty Boy) [X Factor Recording],29,29,0,,,,
57,down,Coldplay,Viva La Vida,50,12,0,,,,
58,up,Bruno Mars,Locked Out of Heaven,60,23,0,,,,
59,up,テイラー・スウィフト,Shake It Off,87,22,0,,,,
60,down,Olly Murs,Troublemaker (feat. Flo Rida),54,28,0,,,,
61,down,John Waite,Missing You,58,54,0,,,,
62,up,Jess Glynne,Hold My Hand,68,1,0,87,2020-04-05,87,2020-04-05
63,up,Naughty Boy,La La La (feat. Sam Smith),71,63,0,,,,
64,down,The Script,Breakeven,62,16,0,,,,
65,down,Phil Oakey,Together In Electric Dreams,53,39,0,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,72,5,0,,,,
67,up,Jess Glynne,Don't Be So Hard On Yourself,73,16,0,,,,
68,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,0,,,,
69,up,Tina Turner,What's Love Got To Do With It,75,65,0,,,,
70,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,17,0,,,,
71,down,Bruno Mars,Marry You,57,24,0,,,,
72,up,Jamelia,Superstar,80,37,0,,,,
73,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,73,0,,,,
74,-,a-ha,Take On Me,-,18,0,,,,
75,up,Daryl Hall & John Oates,Maneater,100,24,0,,,,
76,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),96,10,0,,,,
77,down,One Direction,Story Of My Life,36,17,0,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,0,,,,
79,-,P!nk,What About Us,-,27,0,,,,
80,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,0,,,,
81,down,Sia,The Greatest,59,27,0,,,,
82,down,Ed Sheeran,Castle on the Hill,65,13,0,,,,
83,-,Yazoo,Only You,-,36,0,,,,
84,-,Waters / Kinley,Together in Electric Dreams,-,39,0,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),70,40,0,,,,
86,down,George Michael,Careless Whisper,63,5,0,,,,
87,-,ABC,"The Look of Love, Pt. 1",-,28,0,,,,
88,down,Culture Club,Karma Chameleon,61,23,0,,,,
89,down,ABBA,The Winner Takes It All,77,3,0,,,,
90,-,Ellie Goulding,Sixteen,-,90,0,,,,
91,-,George Michael,Freedom! '90 (Remastered),-,7,0,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,14,0,,,,
93,down,Bruno Mars,Just the Way You Are,74,18,0,,,,
94,up,Savage Garden,Truly Madly Deeply,99,6,0,,,,
95,-,Dionne Warwick,Heartbreaker,-,38,0,,,,
96,down,Bruno Mars,Grenade,66,34,0,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,67,0,,,,
98,-,Calum Scott,Dancing on My Own (Instrumental),-,60,0,,,,
99,down,Pet Shop Boys,West End Girls (Remastered),85,11,0,,,,
100,down,Take That,Back for Good (Radio Mix),97,30,0,,,,
