Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,Normani,Motivation,7,3,0,79,2019-10-06,77,2019-10-13
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,3,0,,,,
5,up,Ariana Grande & Social House,Boyfriend,8,3,0,88,2019-10-06,88,2019-10-06
6,down,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
7,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",5,4,0,64,2019-10-06,63,2019-10-20
8,up,Sam Smith & Normani,Dancing with a Stranger,11,3,0,51,2019-10-06,51,2019-10-06
9,up,Katy Perry,Never Really Over,21,6,0,79,2019-10-06,79,2019-10-06
10,up,Lizzo,Good As Hell,31,9,0,33,2019-10-06,24,2019-12-29
11,down,Taylor Swift,You Need To Calm Down,3,3,0,44,2019-10-06,44,2019-10-06
12,down,Ava Max,Torn,10,8,0,41,2019-10-06,41,2019-10-06
13,up,Adam Lambert,Superpower,19,13,0,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,46,10,0,31,2019-10-06,23,2019-11-17
15,down,P!nk,Walk Me Home,12,2,0,71,2019-10-20,71,2019-10-20
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,0,,,,
17,up,Modjo,Lady (Hear Me Tonight),49,17,0,,,,
18,up,Nico & Vinz,Am I Wrong,85,18,0,,,,
19,up,Wet Wet Wet,Angel Eyes (Home and Away),61,12,0,,,,
20,down,Katy Perry,Small Talk,9,9,0,,,,
21,up,Rita Ora,Your Song,39,11,0,,,,
22,up,Craig David,Fill Me In,34,8,0,,,,
23,up,Mabel,Don't Call Me Up,33,12,0,95,2019-10-13,95,2019-10-13
24,down,Ariana Grande,One Last Time,22,9,0,,,,
25,down,Jonas Brothers,Sucker,20,9,0,32,2019-10-06,32,2019-10-06
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,9,0,,,,
27,down,Justin Timberlake,Rock Your Body,26,7,0,,,,
28,up,Pharrell Williams,Happy,60,16,0,,,,
29,up,Justin Timberlake,Mirrors,48,11,0,,,,
30,-,Phil Collins,Sussudio (2016 Remastered),-,20,0,,,,
31,down,Sia,Cheap Thrills (feat. Sean Paul),28,11,0,,,,
32,up,Boy Meets Girl,Waiting for a Star to Fall,76,21,0,,,,
33,up,a-ha,Take On Me,90,18,0,,,,
34,up,Little Mix,Black Magic,35,3,0,,,,
35,down,Rita Ora,Anywhere,25,16,0,,,,
36,down,5 Seconds of Summer,Easier,16,8,0,,,,
37,up,Little Mix,Touch,64,8,0,,,,
38,down,Dua Lipa,New Rules,27,6,0,,,,
39,-,Wham!,Everything She Wants (Remastered),-,39,0,,,,
40,-,Belinda Carlisle,Heaven Is a Place on Earth,-,38,0,,,,
41,down,Cyndi Lauper,Time After Time,29,7,0,,,,
42,down,Ava Max,Sweet but Psycho,14,7,0,77,2019-10-06,77,2019-10-06
43,down,Jason Derulo,Want to Want Me,36,12,0,,,,
44,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,0,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),47,4,0,,,,
46,-,Charlie Puth,Mother,-,44,0,,,,
47,down,Bruno Mars,Marry You,24,24,0,,,,
48,-,a-ha,The Sun Always Shines On TV,-,48,0,,,,
49,-,George Benson,Lady Love Me (One More Time),-,12,0,,,,
50,up,Maroon 5,Sugar,73,35,0,,,,
51,up,Phil Oakey,Together In Electric Dreams,81,39,0,,,,
52,-,Prefab Sprout,The King of Rock 'N' Roll,-,52,0,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,23,0,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,23,0,,,,
55,up,Coldplay,Viva La Vida,57,12,0,,,,
56,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,0,,,,
57,-,ABBA,The Winner Takes It All,-,3,0,,,,
58,up,Becky Hill & Weiss,I Could Get Used to This,91,58,0,,,,
59,down,Rak-Su,Dimelo (feat. Wyclef Jean & Naughty Boy) [X Factor Recording],53,29,0,,,,
60,up,Jess Glynne,Hold My Hand,95,1,0,87,2020-04-05,87,2020-04-05
61,down,Mark Ronson,Find U Again (feat. Camila Cabello),44,39,0,,,,
62,up,ABBA,Super Trouper,89,13,0,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,14,0,,,,
64,down,MAGIC!,Rude,32,6,0,,,,
65,up,Madonna,True Blue,87,5,0,,,,
66,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],67,7,0,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,22,0,,,,
68,down,New Radicals,You Get What You Give,23,9,0,,,,
69,down,Rihanna,Rude Boy,18,8,0,,,,
70,up,Tina Turner,What's Love Got To Do With It,84,65,0,,,,
71,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,57,0,,,,
72,-,The Pointer Sisters,Jump (For My Love),-,17,0,,,,
73,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,0,,,,
74,-,Will to Power,"Baby, I Love Your Way/Freebird",-,15,0,,,,
75,-,Bruno Mars,Just the Way You Are,-,18,0,,,,
76,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
77,-,Phil Collins,Two Hearts,-,37,0,,,,
78,-,The Script,Breakeven,-,16,0,,,,
79,up,John Newman & Nina Nesbitt,Without You,93,79,0,,,,
80,up,Sister Sledge,Thinking of You,88,15,0,,,,
81,-,Madonna,La Isla Bonita,-,81,0,,,,
82,down,John Waite,Missing You,54,54,0,,,,
83,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,0,,,,
84,-,Madonna,Crazy for You,-,19,0,,,,
85,-,Yazoo,Only You,-,36,0,,,,
86,down,Wham!,I'm Your Man,70,20,0,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,0,13,2019-10-06,13,2019-10-06
88,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,42,0,,,,
89,-,Stevie Wonder,Part-Time Lover,-,12,0,,,,
90,-,Alison Moyet,Is This Love? (Remastered),-,8,0,,,,
91,-,Duran Duran,The Reflex,-,91,0,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,28,0,,,,
93,down,Carly Simon,You're So Vain,63,13,0,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,5,0,,,,
95,-,George Benson,Never Give Up On a Good Thing,-,37,0,,,,
96,-,Black Box,Ride On Time,-,17,0,,,,
97,-,Pet Shop Boys,West End Girls (Remastered),-,11,0,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,41,41,0,,,,
99,-,Steel Banglez,Fashion Week (feat. AJ Tracey & Mostack),-,45,0,,,,
100,-,Pat Benatar,Love Is a Battlefield,-,100,0,,,,
