Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,62,87,2020-04-05,87,2020-04-05
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,9,,,,
3,up,Michael Jackson,Man In the Mirror (2003 Edit),31,3,53,,,,
4,-,Elton John,I'm Still Standing,-,4,1,,,,
5,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),6,5,25,,,,
6,up,Sam Smith & Normani,Dancing with a Stranger,16,3,97,51,2019-10-06,51,2019-10-06
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,100,,,,
8,down,Christopher Cross,Arthur's Theme (Best That You Can Do),7,3,93,,,,
9,down,Harry Styles,Adore You,4,1,99,24,2019-12-08,6,2020-04-19
10,up,Melba Moore,This Is It,26,6,10,,,,
11,up,Anne-Marie,TRACK 3,18,4,5,,,,
12,up,Doja Cat,Woman,64,3,5,,,,
13,down,Anne-Marie,2002,9,3,84,,,,
14,up,Rita Ora,I Will Never Let You Down,81,8,71,,,,
15,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,15,1,,,,
16,up,Ava Max,Sweet but Psycho,22,7,88,77,2019-10-06,77,2019-10-06
17,-,Lizzo,Juice,-,17,4,,,,
18,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],96,9,7,,,,
19,-,Officialheir,Good BOY,-,3,1,,,,
20,up,Bruce Hornsby & The Range,The Way It Is,80,20,5,,,,
21,-,Level 42,Running in the Family,-,21,2,,,,
22,up,MAGIC!,Rude,34,6,51,,,,
23,-,Feargal Sharkey,A Good Heart,-,3,29,,,,
24,up,Madonna,True Blue,32,5,87,,,,
25,up,Justin Bieber,Ghost,47,5,2,62,2021-03-28,62,2021-03-28
26,up,Sam Smith,How Do You Sleep?,28,1,74,8,2019-10-06,6,2019-10-13
27,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,7,5,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,1,63,,,,
29,up,Little Mix,Secret Love Song (feat. Jason Derulo),45,10,7,,,,
30,down,Wilson Phillips,Hold On,13,8,92,,,,
31,-,Gohar,Tilawat-e-*Quran,-,31,7,,,,
32,up,DJ Talent,BBC Radio 1,39,6,33,,,,
33,up,Olivia Newton-John,Hopelessly Devoted to You,61,4,2,,,,
34,down,Tears for Fears,Everybody Wants To Rule the World,8,5,85,,,,
35,up,Kygo & Whitney Houston,Higher Love,46,2,97,22,2019-10-06,20,2019-10-13
36,down,Craig David,7 Days,12,7,46,,,,
37,down,Rihanna,Only Girl (In the World),29,4,47,,,,
38,up,Annie Lennox,"No More ""I Love You's""",52,6,72,,,,
39,-,Will Young,Indestructible,-,39,1,,,,
40,-,New Radicals,You Get What You Give,-,9,58,,,,
41,up,Rihanna,Diamonds,82,13,51,,,,
42,up,Tasmin Archer,Sleeping Satellite,42,10,78,,,,
43,-,Phil Oakey,Together In Electric Dreams,-,39,5,,,,
44,-,One Direction,Steal My Girl,-,22,14,,,,
45,down,Harry Styles,Golden,37,1,23,61,2019-12-22,39,2020-12-13
46,down,Paul Bonneau,A venezia,21,21,2,,,,
47,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,1,,,,
48,up,Wet Wet Wet,Angel Eyes (Home and Away),86,12,96,,,,
49,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),55,3,51,,,,
50,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),11,11,5,,,,
51,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,51,1,,,,
52,-,Michael Bolton,How Am I Supposed to Live Without You,-,52,1,,,,
53,-,Take That,Shine,-,1,20,,,,
54,-,Savage Garden,To the Moon & Back,-,14,50,,,,
55,down,Rita Ora,Your Song,27,11,84,,,,
56,down,Rihanna,Rude Boy,48,8,74,,,,
57,down,Justin Timberlake,Mirrors,33,11,18,,,,
58,up,Jon Secada,Just Another Day,89,9,5,,,,
59,down,Years & Years,If You're Over Me (feat. Key) [Remix],44,9,41,,,,
60,down,Justin Timberlake,Cry Me a River,51,9,61,,,,
61,-,Phil Collins,Groovy Kind of Love,-,30,11,,,,
62,down,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),43,12,17,,,,
63,up,Harry Styles,Watermelon Sugar,100,1,80,85,2019-11-17,2,2020-08-23
64,-,P!nk,Walk Me Home,-,2,49,71,2019-10-20,71,2019-10-20
65,-,Spandau Ballet,True,-,1,39,,,,
66,-,Elton John,Candle In the Wind (1997 Version),-,66,1,,,,
67,down,Sara Bareilles,Love Song,3,3,18,,,,
68,down,Christina Aguilera,Dirrty (feat. Redman),15,8,87,,,,
69,-,Lizzo,Good as Hell,-,16,1,,,,
70,-,Elton John,I Guess That's Why They Call It the Blues,-,15,19,,,,
71,-,Go West,We Close Our Eyes,-,20,3,,,,
72,down,The Script,The Man Who Can't Be Moved,58,23,15,,,,
73,-,Michael Bublé,When You're Smiling,-,1,26,,,,
74,down,One Direction,What Makes You Beautiful,23,8,47,,,,
75,down,Beyoncé,Sweet Dreams,69,13,40,,,,
76,-,Girls Aloud,Call the Shots,-,76,2,,,,
77,-,Bruno Mars,Just the Way You Are,-,11,38,,,,
78,-,Lionel Richie,All Night Long (All Night),-,10,1,,,,
79,-,Nara Leão & Roberto Menescal,Tristeza De Nós Dois,-,79,1,,,,
80,-,Kelly Clarkson,Since U Been Gone,-,41,12,,,,
81,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],67,13,54,,,,
82,down,Justin Bieber,What Do You Mean?,5,5,12,,,,
83,down,Eric Carmen,Hungry Eyes,77,21,3,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,19,1,,,,
85,-,Taylor Swift,You Belong With Me,-,85,1,,,,
86,up,Black Box,Ride On Time,88,18,17,,,,
87,up,Mr. Mister,Broken Wings,90,7,25,,,,
88,-,Seals & Crofts,I'll Play for You,-,88,1,,,,
89,-,Take That,A Million Love Songs,-,21,10,,,,
90,-,Bill Withers,Lean on Me,-,38,9,,,,
91,-,Ronan Keating,Lovin' Each Day,-,91,1,,,,
92,-,Tina Turner,The Best (Edit),-,92,1,,,,
93,-,Elton John,Sacrifice,-,71,3,,,,
94,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),17,1,27,,,,
95,down,Cyndi Lauper,Time After Time,50,7,55,,,,
96,down,John Farnham,You're the Voice,76,26,24,,,,
97,-,Ariana Grande,breathin,-,11,13,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,6,43,,,,
99,-,Lizzo,Juice,-,10,16,91,2019-10-06,91,2019-10-06
100,-,Simply Red,Stars,-,41,4,,,,
