Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,1,1,18,,,,
2,up,Leona Lewis,One More Sleep,2,2,17,,,,
3,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),5,1,20,,,,
4,down,Band Aid 30,Do They Know It's Christmas? (2014),3,1,19,,,,
5,up,Ryan Cabrera,True,24,2,45,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),6,2,10,92,2019-12-29,61,2020-12-27
7,up,East 17,Stay Another Day (S.A.D. Mix),7,6,8,,,,
8,up,Elton John,Step Into Christmas,10,2,9,,,,
9,down,Peter Jöback,Decembernatt (Halleluja),8,7,5,,,,
10,down,East 17,Stay Another Day,4,1,26,,,,
11,up,Girls Aloud,Jingle Bell Rock,15,7,16,,,,
12,up,Adele,I Drink Wine,14,2,6,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),11,1,22,,,,
14,down,Dermot Kennedy,Kiss Me,12,4,13,,,,
15,up,Johnny Mathis,When a Child Is Born,31,15,10,,,,
16,down,Meghan Trainor,Made You Look,9,1,8,,,,
17,down,Anne-Marie x Aitch,Psycho,13,5,12,,,,
18,up,Chris de Burgh,A Spaceman Came Travelling,79,18,2,,,,
19,up,James Arthur & Anne-Marie,Rewrite the Stars,62,7,78,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),16,2,22,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),92,1,3,,,,
22,up,Christopher Cross,Arthur's Theme (Best That You Can Do),22,3,151,,,,
23,up,Carpenters,Merry Christmas Darling (Single Version),25,14,3,,,,
24,down,Beyoncé,BREAK MY SOUL,17,1,23,,,,
25,down,Glass Animals,Heat Waves,19,4,51,75,2021-02-28,71,2021-03-07
26,-,Franz Ferdinand,Take Me Out,-,26,3,,,,
27,up,Shakin' Stevens,Merry Christmas Everyone,35,20,11,62,2020-12-27,62,2020-12-27
28,down,Mimi Webb,House On Fire,21,2,43,,,,
29,-,ディーン・マーティン,レット・イット・スノウ,-,20,10,67,2019-12-29,29,2020-12-27
30,up,Anne-Marie,2002,33,3,144,,,,
31,up,Avril Lavigne,Complicated,42,5,13,,,,
32,-,Chaka Khan,I Feel For You,-,32,1,,,,
33,-,Radio Theme Players,Philco Radio Time,-,33,1,,,,
34,-,LeAnn Rimes,awakening,-,34,1,,,,
35,-,P.P. Arnold,It Won't Be Christmas Without You,-,35,1,,,,
36,-,Jona Lewie,Stop the Cavalry,-,34,3,,,,
37,up,Spandau Ballet,Gold (Non Stop Edit),59,16,28,,,,
38,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,38,1,,,,
39,down,Elton John,Step Into Christmas (Remastered),34,4,15,,,,
40,down,Olivia Newton-John,Hopelessly Devoted to You,26,4,46,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down,-,41,1,,,,
42,down,Little Mix,Black Magic,18,3,86,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,53,3,156,51,2019-10-06,51,2019-10-06
44,-,Billy J. Kramer & The Dakotas,Bad to Me,-,44,1,,,,
45,-,Little Mix,Touch,-,8,18,,,,
46,-,Ben E. King,Stand By Me,-,46,1,,,,
47,-,No Doubt,Don't Speak,-,4,8,,,,
48,up,Kate Bush,Running Up That Hill (A Deal With God),58,2,27,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),50,7,11,,,,
50,-,Justin Timberlake,Rock Your Body,-,7,143,,,,
51,-,The Pogues,Fairytale of New York,-,10,4,,,,
52,up,Eurythmics,There Must Be an Angel,80,17,11,,,,
53,-,Rozalla,Everybody's Free (Single Version),-,53,1,,,,
54,up,Chris de Burgh,A Spaceman Came Travelling,67,7,7,,,,
55,up,Maisie Peters,Feels Like This,60,32,2,,,,
56,up,Mr. Mister,Broken Wings,73,7,57,,,,
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,4,65,,,,
58,up,Haddaway,What Is Love,96,10,33,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,19,,,,
60,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,3,,,,
61,up,John Parr,St. Elmos Fire (Man In Motion),72,25,5,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,25,,,,
63,up,Lionel Richie,All Night Long (All Night),65,10,20,,,,
64,-,Madonna,True Blue,-,5,141,,,,
65,up,Will Young,All Time Love (Recorded for BBC Radio 2),71,11,20,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,93,,,,
67,-,"Nat ""King"" Cole",The Christmas Song,-,67,1,,,,
68,up,Anne-Marie,Perfect to Me,90,46,7,,,,
69,down,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],20,5,28,,,,
70,up,Tears for Fears,Everybody Wants To Rule the World,83,5,119,,,,
71,-,Spandau Ballet,True,-,1,86,,,,
72,down,Craig David,Fill Me In,38,8,50,,,,
73,-,Natalie La Rose,Somebody (feat. Jeremih),-,73,1,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,4,10,,,,
75,up,Mabel,Don't Call Me Up,86,12,77,95,2019-10-13,95,2019-10-13
76,up,Ace of Base,All That She Wants,89,20,4,,,,
77,-,Justin Timberlake,Cry Me a River,-,9,85,,,,
78,down,Anne-Marie,Ciao Adiós,57,34,23,,,,
79,-,Ava Max,Sweet but Psycho,-,7,143,77,2019-10-06,77,2019-10-06
80,-,Whitney Houston,How Will I Know,-,28,6,,,,
81,-,Gayle,abcdefu,-,5,20,,,,
82,down,Black Box,Ride On Time,30,18,40,,,,
83,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),77,9,48,,,,
84,-,Gregory Abbott,Shake You Down (Single Version),-,84,1,,,,
85,down,Little Mix,Sweet Melody,48,1,34,,,,
86,-,Beyoncé,Sweet Dreams,-,13,66,,,,
87,-,Tove Lo,Grapefruit,-,87,1,,,,
88,-,José Feliciano,Feliz Navidad,-,36,5,75,2019-12-29,51,2020-12-27
89,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,29,,,,
90,-,Adele,Set Fire to the Rain,-,12,29,,,,
91,-,One Direction,Steal My Girl,-,22,50,,,,
92,-,Rihanna,S&M,-,63,2,,,,
93,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,18,,,,
94,down,Harry Styles,Adore You,66,1,138,24,2019-12-08,6,2020-04-19
95,-,New Radicals,You Get What You Give,-,9,67,,,,
96,-,Freiheit,Keeping the Dream Alive (Single Version),-,32,7,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,23,22,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,49,1,129,1,2019-10-06,1,2019-10-06
99,down,Doja Cat,Need To Know,98,57,6,,,,
100,-,Mike + The Mechanics,The Living Years,-,23,4,,,,
