Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,5,,,,
2,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),1,1,15,,,,
3,up,Stephen Daltry,Flute Solo,21,3,4,,,,
4,up,Meghan Trainor,Made You Look,86,1,2,,,,
5,-,Bensound,Small Guitar,-,4,1,,,,
6,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,2,1,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,1,11,,,,
8,down,Anne-Marie x Aitch,Psycho,7,5,6,,,,
9,down,Dermot Kennedy,Kiss Me,8,4,7,,,,
10,down,Paloma Faith,Ready for the Good Life,9,3,17,,,,
11,-,Little Mix,Sweet Melody,-,1,32,,,,
12,-,Anne-Marie,TRACK 3,-,4,22,,,,
13,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),73,9,42,,,,
14,-,The Bangles,Eternal Flame,-,9,21,,,,
15,down,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],11,5,26,,,,
16,up,George Michael,Careless Whisper (Remastered),46,14,17,,,,
17,up,Anne-Marie,2002,23,3,138,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),12,2,16,,,,
19,up,Madonna,True Blue,50,5,137,,,,
20,up,M.O.P.,Ante Up (Robbin Hoodz Theory),34,3,16,,,,
21,up,Glass Animals,Heat Waves,53,4,45,75,2021-02-28,71,2021-03-07
22,down,Olly Murs,Die Of A Broken Heart,5,5,4,,,,
23,-,Bruce Springsteen,Born to Run,-,23,3,,,,
24,up,Olivia Newton-John,Hopelessly Devoted to You,82,4,42,,,,
25,up,Avril Lavigne,Complicated,72,5,7,,,,
26,up,Link Wray & The Wraymen,Rumble,66,11,12,,,,
27,down,Charlie Puth,Loser,19,7,4,,,,
28,-,Bronski Beat,Smalltown Boy,-,26,1,,,,
29,up,OneRepublic,Counting Stars,39,13,14,,,,
30,-,Liberty X,Jast a Little,-,30,2,,,,
31,-,Republica,Ready to Go,-,31,1,,,,
32,up,MAGIC!,Rude,56,6,100,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,152,,,,
34,-,Depeche Mode,Everything Counts (Live),-,34,1,,,,
35,-,Simply Red,For Your Babies,-,13,9,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,2,145,22,2019-10-06,20,2019-10-13
37,down,LeAnn Rimes,spaceship,30,19,4,,,,
38,down,Little Mix,Black Magic,25,3,80,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,1,124,1,2019-10-06,1,2019-10-06
40,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,33,5,,,,
41,up,Cyndi Lauper,Time After Time,92,7,101,,,,
42,down,Ryan Cabrera,True,15,2,40,,,,
43,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,43,1,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,45,3,150,51,2019-10-06,51,2019-10-06
45,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,72,,,,
46,down,Beyoncé,BREAK MY SOUL,10,1,20,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),36,1,16,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,5,116,,,,
49,-,Neil Diamond,Sweet Caroline,-,10,32,,,,
50,-,Beyoncé,Sweet Dreams,-,13,61,,,,
51,up,Little Mix,Hair,81,15,20,,,,
52,up,No Doubt,Don't Speak,98,4,3,,,,
53,-,Richard Marx,Right Here Waiting,-,6,14,,,,
54,up,Mr. Mister,Broken Wings,83,7,52,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,4,5,,,,
56,-,Elton John,I'm Still Standing,-,4,7,,,,
57,-,John Kongos,He's Gonna Step On You Again,-,57,1,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),47,2,21,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,6,15,,,,
60,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],74,9,23,,,,
61,-,Adele,I Drink Wine,-,2,1,,,,
62,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,145,,,,
63,-,Tom Robinson Band,2-4-6-8 Motorway,-,19,7,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,49,,,,
65,-,Rihanna,Only Girl (In the World),-,4,89,,,,
66,up,Gayle,abcdefu,85,5,18,,,,
67,-,Craig David,Fill Me In,-,8,45,,,,
68,-,Savage Garden,Truly Madly Deeply,-,6,105,,,,
69,-,Will Young,Leave Right Now,-,21,8,,,,
70,-,Little Mix,Touch,-,8,15,,,,
71,-,Christina Aguilera,Dirrty (feat. Redman),-,8,133,,,,
72,-,Wilson Phillips,Hold On,-,8,132,,,,
73,-,Anne-Marie,Ciao Adiós,-,34,20,,,,
74,down,Ava Max,Sweet but Psycho,33,7,138,77,2019-10-06,77,2019-10-06
75,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,14,1,,,,
76,-,Fine Young Cannibals,Good Thing,-,21,9,,,,
77,-,Adele,Set Fire to the Rain,-,12,25,,,,
78,down,Haddaway,What Is Love,40,10,31,,,,
79,-,Eurythmics,There Must Be an Angel,-,17,5,,,,
80,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],43,9,35,,,,
81,down,DJ Talent,BBC Radio 1,24,6,87,,,,
82,-,One Direction,History,-,8,14,,,,
83,-,Annie Lennox,"No More ""I Love You's""",-,6,109,,,,
84,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,27,,,,
85,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,12,,,,
86,-,Olly Murs,Dance With Me Tonight,-,10,73,,,,
87,-,John Farnham,You're the Voice,-,15,69,,,,
88,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,29,,,,
89,up,Elton John,I Guess That's Why They Call It the Blues,97,15,43,,,,
90,-,Spandau Ballet,Gold (Non Stop Edit),-,16,22,,,,
91,down,George Michael,Jesus to a Child,37,5,15,,,,
92,-,One Direction,Steal My Girl,-,22,45,,,,
93,up,Tina Turner,The Best (Single Muscle Mix),96,12,7,,,,
94,-,Mariah Carey,Hero,-,20,6,,,,
95,up,Justin Timberlake,Cry Me a River,99,9,83,,,,
96,down,Mimi Webb,House On Fire,28,2,37,,,,
97,-,Madonna,Borderline (Remix),-,12,5,,,,
98,down,Billy Ocean,Caribbean Queen (No More Love On the Run),65,21,16,,,,
99,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,84,2,,,,
100,-,Beverley Craven,Promise Me,-,100,1,,,,
