Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,1,1,19,,,,
2,up,Leona Lewis,One More Sleep,2,2,18,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),6,2,11,92,2019-12-29,61,2020-12-27
4,up,Band Aid 30,Do They Know It's Christmas? (2014),4,1,20,,,,
5,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),3,1,21,,,,
6,up,East 17,Stay Another Day (S.A.D. Mix),7,6,9,,,,
7,up,Elton John,Step Into Christmas,8,2,10,,,,
8,up,Girls Aloud,Jingle Bell Rock,11,7,17,,,,
9,up,Peter Jöback,Decembernatt (Halleluja),9,7,6,,,,
10,down,Ryan Cabrera,True,5,2,46,,,,
11,down,East 17,Stay Another Day,10,1,27,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),13,1,23,,,,
13,-,Kelly Clarkson,Underneath the Tree,-,10,6,77,2019-12-22,16,2020-12-27
14,up,Carpenters,Merry Christmas Darling (Single Version),23,14,4,,,,
15,up,Johnny Mathis,When a Child Is Born,15,15,11,,,,
16,down,Adele,I Drink Wine,12,2,7,,,,
17,up,Glass Animals,Heat Waves,25,4,52,75,2021-02-28,71,2021-03-07
18,up,RAYE,Escapism. (feat. 070 Shake),21,1,4,,,,
19,down,Chris de Burgh,A Spaceman Came Travelling,18,18,3,,,,
20,up,ディーン・マーティン,レット・イット・スノウ,29,20,11,67,2019-12-29,29,2020-12-27
21,up,Shakin' Stevens,Merry Christmas Everyone,27,20,12,62,2020-12-27,62,2020-12-27
22,up,Elton John,Step Into Christmas (Remastered),39,4,16,,,,
23,down,Meghan Trainor,Made You Look,16,1,9,,,,
24,down,Lizzo,2 Be Loved (Am I Ready),20,2,23,,,,
25,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,69,71,2020-02-09,71,2020-02-09
26,down,Anne-Marie x Aitch,Psycho,17,5,13,,,,
27,down,Dermot Kennedy,Kiss Me,14,4,14,,,,
28,up,The Pogues,Fairytale of New York,51,10,5,,,,
29,down,Beyoncé,BREAK MY SOUL,24,1,24,,,,
30,-,Wilson Phillips,Hold On,-,8,136,,,,
31,-,Bette Midler,From a Distance,-,31,2,,,,
32,up,Maisie Peters,Feels Like This,55,32,3,,,,
33,-,Bobby Helms,Jingle Bell Rock,-,33,1,,,,
34,-,Billy Ocean,Love Really Hurts Without You,-,34,2,,,,
35,up,Whitney Houston,How Will I Know,80,28,7,,,,
36,up,José Feliciano,Feliz Navidad,88,36,6,75,2019-12-29,51,2020-12-27
37,down,Mimi Webb,House On Fire,28,2,44,,,,
38,-,The Hollies,The Air That I Breathe (2008 Remaster),-,38,5,,,,
39,up,Chris de Burgh,A Spaceman Came Travelling,54,7,8,,,,
40,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,40,3,,,,
41,-,Mud,Lonely This Christmas,-,10,11,,,,
42,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),93,19,19,,,,
43,down,P.P. Arnold,It Won't Be Christmas Without You,35,35,2,,,,
44,-,Mike + The Mechanics,Over My Shoulder,-,27,5,,,,
45,-,Thomas Headon,Georgia,-,14,1,,,,
46,up,Anne-Marie,Perfect to Me,68,46,8,,,,
47,down,Anne-Marie,2002,30,3,145,,,,
48,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],62,9,26,,,,
49,-,Manic Street Preachers,Last Christmas (T.F.I. Friday Performance),-,49,1,,,,
50,-,Sandie Shaw,Long Live Love (Mono Mix),-,50,1,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,1,,,,
52,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,52,1,,,,
53,up,Black Box,Ride On Time,82,17,41,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,98,1,130,1,2019-10-06,1,2019-10-06
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,157,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,4,66,,,,
57,down,Olivia Newton-John,Hopelessly Devoted to You,40,4,47,,,,
58,down,Jona Lewie,Stop the Cavalry,36,34,4,,,,
59,down,James Arthur & Anne-Marie,Rewrite the Stars,19,7,79,,,,
60,-,OneRepublic,Counting Stars,-,13,19,,,,
61,down,Little Mix,Black Magic,42,3,87,,,,
62,down,Mr. Mister,Broken Wings,56,7,58,,,,
63,-,John Farnham,You're the Voice,-,15,73,,,,
64,-,Chuck Berry,Run Rudolph Run,-,64,1,,,,
65,-,a-ha,Take On Me,-,17,18,,,,
66,-,Blue,Fly By II,-,33,4,,,,
67,-,Roxette,It Must Have Been Love,-,17,35,,,,
68,-,Slade,Merry Xmas Everybody,-,4,5,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,43,3,157,51,2019-10-06,51,2019-10-06
70,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,104,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),59,13,20,,,,
72,up,Michael Jackson,You Are Not Alone (Radio Edit),89,11,30,,,,
73,down,Eurythmics,There Must Be an Angel,52,17,12,,,,
74,up,Doja Cat,Need To Know,99,57,7,,,,
75,up,Harry Styles,Adore You,94,1,139,24,2019-12-08,6,2020-04-19
76,-,Robbie Nevil,C'est La Vie,-,76,2,,,,
77,-,Chris Rea,Driving Home for Christmas,-,77,1,45,2019-12-22,45,2019-12-22
78,down,Mabel,Don't Call Me Up,75,12,78,95,2019-10-13,95,2019-10-13
79,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),83,9,49,,,,
80,down,Justin Timberlake,Cry Me a River,77,9,86,,,,
81,-,Rihanna,Only Girl (In the World),-,4,92,,,,
82,-,George Ezra,Come On Home For Christmas (Amazon Original),-,82,1,,,,
83,up,One Direction,Steal My Girl,91,22,51,,,,
84,-,Katy Perry,Roar,-,7,71,,,,
85,-,Showaddywaddy,Hey Mr. Christmas,-,85,2,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,48,,,,
87,down,"Nat ""King"" Cole",The Christmas Song,67,67,2,,,,
88,down,Craig David,Fill Me In,72,8,51,,,,
89,-,ニック・ジョナス,Jealous,-,32,4,,,,
90,-,One Direction,What Makes You Beautiful,-,8,82,,,,
91,down,Gayle,abcdefu,81,5,21,,,,
92,-,Nico & Vinz,Am I Wrong,-,18,41,,,,
93,-,Rihanna,Diamonds,-,13,76,,,,
94,-,Fine Young Cannibals,Good Thing,-,21,11,,,,
95,-,Dead or Alive,You Spin Me Round (Like a Record),-,95,1,,,,
96,-,Yazoo,Only You,-,36,20,,,,
97,-,The Beach Boys,God Only Knows,-,31,5,,,,
98,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,98,1,,,,
99,-,Taio Cruz,Dynamite,-,10,27,,,,
100,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,2,6,,,,
