Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,114,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,114,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
4,up,アヴィーチー,Wake Me Up,6,4,114,,,,
5,down,Avicii,The Nights,4,1,114,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,114,,,,
7,up,Alan Walker,Faded,7,4,114,,,,
8,up,Acraze,Do It To It (feat. Cherish),18,5,9,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,114,,,,
10,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),8,1,10,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,8,22,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,114,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),25,12,78,99,2020-07-26,16,2020-09-20
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,114,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,104,97,2020-01-12,7,2020-05-10
16,up,DHARIA,Sugar & Brownies,17,7,114,,,,
17,down,surf mesa,Ily,10,1,96,63,2020-04-19,18,2020-07-12
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,114,,,,
19,up,Tiësto & Ava Max,The Motto,27,5,10,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,114,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,6,107,,,,
22,up,Alesso & Katy Perry,When I'm Gone,64,22,2,,,,
23,down,Marshmello & Bastille,Happier,22,4,114,74,2019-10-06,74,2019-10-06
24,down,Sam Feldt,Post Malone (feat. RANI),15,10,109,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,6,114,,,,
26,up,The Chainsmokers,Paris,28,2,114,,,,
27,up,Marshmello,Silence (feat. Khalid),29,10,114,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,15,114,,,,
29,up,Alan Walker,Alone,33,17,114,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,17,90,,,,
31,up,Otnicka,Where Are You,31,4,60,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,114,,,,
33,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),24,24,23,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,114,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,26,17,114,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,27,99,,,,
37,up,Topic,Breaking Me (feat. A7S),41,6,93,94,2020-03-01,8,2020-08-16
38,up,Farizki,Heat Waves Slowed Reverb,53,25,3,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,114,,,,
40,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),36,12,109,,,,
41,down,David Guetta,2U (feat. Justin Bieber),38,14,114,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,22,114,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,114,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,18,113,,,,
45,down,Martin Garrix,High on Life (feat. Bonn),43,16,114,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),50,16,114,,,,
47,down,AronChupa,I'm an Albatraoz,45,41,14,,,,
48,down,Otilia,Bilionera (Radio Edit),46,11,114,,,,
49,down,Regard,Ride It,39,9,114,57,2019-10-06,13,2019-11-10
50,up,Lost Frequencies & Calum Scott,Where Are You Now,54,6,13,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,19,114,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,32,114,,,,
53,up,Marshmello & Halsey,Be Kind,59,2,89,50,2020-05-03,29,2020-05-17
54,down,DJ Snake,A Different Way (feat. Lauv),49,28,114,,,,
55,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,30,114,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),71,47,104,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),52,17,114,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),47,22,114,,,,
59,up,Loud Luxury,Body (feat. brando),83,26,89,,,,
60,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,18,114,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,58,27,114,,,,
62,down,Marshmello,Alone,56,20,114,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),57,10,114,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),84,27,113,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,29,114,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),87,25,56,,,,
67,down,Randall,Wahran,55,17,65,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),75,24,114,,,,
69,up,Calvin Harris,Summer,72,22,48,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,34,114,,,,
71,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,71,13,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,9,114,87,2019-10-20,28,2019-12-08
73,up,Daft Punk,One More Time,76,28,13,,,,
74,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,73,1,,,,
75,up,"Regard, Troye Sivan & Tate McRae",You,85,2,39,,,,
76,-,Bindu Anirudhan,Running Away (feat. 6091),-,72,1,,,,
77,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,18,26,,,,
78,down,Meduza,Paradise (feat. Dermot Kennedy),68,38,34,61,2021-01-03,22,2021-02-07
79,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,11,21,,,,
80,up,Becky Hill & Topic,My Heart Goes (La Di Da),81,25,10,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),82,31,67,,,,
82,up,Martin Garrix & Troye Sivan,There for You,93,41,114,,,,
83,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),100,27,114,,,,
84,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,37,1,,,,
85,down,Ben Böhmer,Beyond Beliefs,65,65,4,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),70,37,35,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),74,15,114,,,,
88,-,Nazmu Reachat,Kacha Badam (Full Song),-,88,1,,,,
89,down,Avicii,Waiting For Love,67,60,114,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,30,17,,,,
91,-,Joel Corry,I Wish (feat. Mabel),-,36,6,,,,
92,-,Meduza,Tell It To My Heart (feat. Hozier),-,39,7,,,,
93,down,Cartoon,On & On (feat. Daniel Levi),80,38,114,,,,
94,-,Otnicka & Duke Luke,Peaky Blinder,-,33,3,,,,
95,-,AVAION,Pieces,-,21,1,,,,
96,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,17,18,,,,
97,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,20,18,,,,
98,-,Rompasso,Angetenar (feat. Rich The Kid),-,28,20,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,13,21,,,,
100,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,35,,,,
