Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,118,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,118,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,118,,,,
4,down,Avicii,The Nights,3,1,118,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,118,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,16,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,5,13,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,6,118,,,,
9,down,アヴィーチー,Wake Me Up,8,4,118,,,,
10,up,The Chainsmokers,Paris,17,2,118,,,,
11,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),10,1,14,,,,
12,down,Alan Walker,Faded,11,4,118,,,,
13,down,Tiësto & Ava Max,The Motto,12,5,14,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,8,26,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,118,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,118,,,,
17,up,T3NZU,Balenciaga,80,12,2,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,118,,,,
19,down,DHARIA,Sugar & Brownies,16,7,118,,,,
20,up,Marshmello & Bastille,Happier,20,4,118,74,2019-10-06,74,2019-10-06
21,up,AVAION,Pieces,23,21,5,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",21,6,111,,,,
23,down,surf mesa,Ily,18,1,100,63,2020-04-19,18,2020-07-12
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,118,,,,
25,down,Marshmello,Silence (feat. Khalid),24,10,118,,,,
26,up,Farizki,Heat Waves Slowed Reverb,40,25,7,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,15,118,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,17,94,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),25,1,108,97,2020-01-12,7,2020-05-10
30,down,Lost Frequencies & Calum Scott,Where Are You Now,28,6,17,,,,
31,down,Alan Walker,Alone,30,17,118,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,118,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,118,,,,
34,down,Otnicka,Where Are You,29,4,64,,,,
35,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),35,24,27,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,27,103,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,17,118,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,27,118,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,118,,,,
40,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,32,118,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,22,118,,,,
42,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),36,12,113,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),33,12,82,99,2020-07-26,16,2020-09-20
44,up,The Chainsmokers,Roses (feat. ROZES),45,16,118,,,,
45,down,David Guetta,2U (feat. Justin Bieber),41,14,118,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,19,118,,,,
47,up,Alesso & Katy Perry,When I'm Gone,53,22,6,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),50,22,118,,,,
49,down,Regard,Ride It,47,9,118,57,2019-10-06,13,2019-11-10
50,down,Martin Garrix,High on Life (feat. Bonn),43,16,118,,,,
51,up,DJ Snake,A Different Way (feat. Lauv),55,28,118,,,,
52,down,Otilia,Bilionera (Radio Edit),51,11,118,,,,
53,up,AronChupa,I'm an Albatraoz,56,41,18,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,18,118,,,,
55,down,Topic,Breaking Me (feat. A7S),52,6,97,94,2020-03-01,8,2020-08-16
56,up,Clean Bandit,Symphony (feat. Zara Larsson),63,47,108,,,,
57,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,30,118,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,59,27,118,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),54,17,118,,,,
60,down,Nazmu Reachat,Kacha Badam,38,38,3,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),61,10,118,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,18,117,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,118,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,27,118,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),74,27,117,,,,
66,up,Marshmello,Alone,66,20,118,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),75,15,118,,,,
68,down,Marshmello & Halsey,Be Kind,49,2,93,50,2020-05-03,29,2020-05-17
69,down,Calvin Harris,Summer,64,22,52,,,,
70,up,Randall,Wahran,76,17,69,,,,
71,down,"Regard, Troye Sivan & Tate McRae",You,68,2,43,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),57,10,113,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),67,31,71,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),69,37,39,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,34,118,,,,
76,down,Martin Garrix & Troye Sivan,There for You,70,41,118,,,,
77,down,Ben Böhmer,Beyond Beliefs,71,65,8,,,,
78,up,Aditya A,Chaand Baaliyan,97,1,2,,,,
79,-,Loud Luxury,Body (feat. brando),-,26,92,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,79,12,113,,,,
81,up,Clean Bandit,Solo (feat. Demi Lovato),84,24,118,,,,
82,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,82,1,,,,
83,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,58,12,,,,
84,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,11,24,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,7,111,,,,
86,down,Otnicka & Duke Luke,Peaky Blinder,73,33,7,,,,
87,-,Tinlicker & Helsloot,Because You Move Me,-,45,35,,,,
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,9,118,87,2019-10-20,28,2019-12-08
89,up,Tiësto & KAROL G,Don't Be Shy,100,13,25,,,,
90,-,Calvin Harris,Rollin (feat. Future & Khalid),-,62,35,,,,
91,up,Calvin Harris,Blame (feat. John Newman),94,30,19,,,,
92,-,Ben Böhmer,Purple Line,-,87,4,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,35,72,2021-03-07,18,2021-05-16
94,down,Becky Hill & Topic,My Heart Goes (La Di Da),87,25,14,,,,
95,-,Otnicka,Babel,-,51,46,,,,
96,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,83,2,,,,
97,-,dhruv rajput,Kehndi Hundi Si,-,34,1,,,,
98,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,28,29,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,41,21,,,,
100,down,Cartoon,On & On (feat. Daniel Levi),81,38,118,,,,
