Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,45,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,237,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,237,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,237,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,237,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,101,,,,
7,up,Kenya Grace,Strangers,8,2,38,,,,
8,down,Alan Walker,Faded,7,4,237,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,91,,,,
10,down,Avicii,The Nights,9,1,237,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,237,,,,
12,down,The Chainsmokers,Paris,11,2,237,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,237,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,237,,,,
15,up,Marshmello & Bastille,Happier,16,4,237,74,2019-10-06,74,2019-10-06
16,down,Aditya A,Chaand Baaliyan,15,1,121,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,135,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),17,10,237,,,,
19,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),18,1,133,,,,
20,up,アヴィーチー,Wake Me Up,20,4,237,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,16,237,,,,
22,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,18,237,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",23,6,230,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),21,15,226,,,,
25,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,25,4,37,,,,
26,-,David Guetta,Titanium (feat. Sia),-,18,14,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,17,237,,,,
28,up,Edward Maya,Stereo Love (feat. Vika Jigulina),28,26,66,,,,
29,-,Gajendra Verma,Tera Ghata,-,22,1,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,22,237,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,237,,,,
32,up,ZERB & The Chainsmokers,Addicted (feat. Ink),86,32,2,,,,
33,down,Alok & Alan Walker,Headlights (feat. KIDDO),29,12,92,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,15,237,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,18,236,,,,
36,down,Zedd & Alessia Cara,Stay,32,20,215,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,13,237,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,43,17,237,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,237,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,12,230,,,,
41,up,Reed Wonder & Aurora Olivas,The Machine (Sped Up),89,40,2,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,151,,,,
43,up,The Chainsmokers,No Shade at Pitti,87,43,2,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,6,237,,,,
45,up,Calvin Harris,Blame (feat. John Newman),47,30,135,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,19,237,,,,
47,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,30,5,,,,
48,up,Badshah,Like A Snake,49,4,9,,,,
49,-,Coldplay,A Sky Full of Stars,-,27,1,,,,
50,up,"cassö, RAYE & D-Block Europe",Prada,50,15,37,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,237,,,,
52,down,Calvin Harris,Summer,41,22,171,,,,
53,down,Martin Garrix,Animals,51,30,102,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,7,228,,,,
55,up,Peggy Gou,(It Goes Like) Nanana (Edit),60,11,49,,,,
56,up,ZERB,Mwaki,56,27,28,,,,
57,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,53,13,25,,,,
58,down,Marshmello,Silence (feat. Khalid),57,10,237,,,,
59,down,DJ Snake,A Different Way (feat. Lauv),54,28,237,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,17,213,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),65,50,16,,,,
62,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,48,1,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,62,6,136,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),63,1,227,97,2020-01-12,7,2020-05-10
65,down,David Guetta & OneRepublic,I Don't Wanna Wait,59,46,3,,,,
66,down,Martin Garrix,Ocean (feat. Khalid),64,27,235,,,,
67,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,48,1,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),69,31,176,,,,
69,down,Marshmello & Halsey,Be Kind,67,2,212,50,2020-05-03,29,2020-05-17
70,down,Lost Frequencies,Are You With Me (Radio Edit),68,37,114,,,,
71,up,DHARIA,Sugar & Brownies,75,7,237,,,,
72,down,Rovalio,Nykui,71,38,44,,,,
73,-,Calvin Harris,Rollin (feat. Future & Khalid),-,60,44,,,,
74,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,26,,,,
75,down,DJ Snake,Magenta Riddim,74,35,219,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,70,27,235,,,,
77,up,Tiësto & Tate McRae,10:35,93,16,81,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),34,22,236,,,,
79,up,The Chainsmokers & Fridayy,Friday,84,72,4,,,,
80,-,Kygo,Stargazing (feat. Justin Jesso),-,59,1,,,,
81,up,Martin Garrix,High on Life (feat. Bonn),85,16,236,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,8,145,,,,
83,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),73,48,13,,,,
84,up,Calvin Harris,My Way,100,77,29,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,34,237,,,,
86,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),77,24,146,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),82,57,42,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,237,,,,
89,down,Argy & Omnya,Aria,40,38,11,,,,
90,down,surf mesa,Ily,80,1,219,63,2020-04-19,18,2020-07-12
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,9,153,87,2019-10-20,28,2019-12-08
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,31,89,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),42,25,151,,,,
94,down,Alan Walker,Alone,45,17,237,,,,
95,down,Arash,Broken Angel (feat. Helena),76,76,3,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,37,43,,,,
97,down,Calvin Harris,Rollin (feat. Future & Khalid),66,65,14,,,,
98,-,Charli XCX,360,-,26,1,,,,
99,-,Empire of the Sun,Walking On a Dream,-,99,1,,,,
100,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),78,46,23,,,,
